Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,30,,,,
2,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,6,,,,
3,-,"Berliner Philharmoniker, Georg Nigl & Kirill Petrenko",The Wound-Dresser,-,3,3,,,,
4,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,4,1,27,,,,
5,down,Sting,Fields of Gold (New Version),2,1,24,,,,
6,-,Wiener Geigen Quartett,"Wolfgang Amadeus Mozart:  Divertimento,  Kv 334",-,6,1,,,,
7,-,Maria Bader-Kubizek,Mystery (Rosary) Passacaglia in G Minor,-,7,1,,,,
8,-,"Pinchas Zukerman, Vladimir Ashkenazy & Deutsches Symphonie-Orchester Berlin",Applause,-,8,1,,,,
9,-,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,-,4,1,,,,
10,-,Salomon Quartet,"Streichquartett in C-Dur, „Dissonanzenquartett“, K. 465: III. Menuetto: Allegretto – Trio",-,10,1,,,,
11,-,András Schiff,III. Presto,-,11,1,,,,
12,-,Sebastian Bluth/Anita Keller,"Funf Lieder, Op. 40: Marzveilchen",-,12,1,,,,
13,-,Bruckner Orchester Linz & Christian Kolonovits,Requiem,-,2,1,,,,
14,-,Stefan Vladar,"Carnaval de Vienne, Op. 26. I. Allegro. Sehr Lebhaft",-,14,1,,,,
15,-,Marc Minkowski & Les Musiciens du Louvre,"Symphony in D major, hob. I:101 - ""The Clock"": I. Adagio - Presto",-,15,1,,,,
16,-,"Gottfried von der Goltz, Freiburger Barockorchester & The Harp Consort","Le Quattro Stagioni, Op. 8 Nos. 1-4 (The Four Seasons): La Primavera: Concerto No. 1 in E major, RV 269 (Spring): Allegro",-,16,1,,,,
17,-,"Yury Revich, Hofer Symphoniker & Luca Bizzozero","Violin Concerto No. 3 in  D Minor, Op. 46, SteR 65: III. Rondo. Allegretto",-,17,1,,,,
18,-,Les Vents Francais,Le tombeau de Couperin: I. Prélude,-,18,1,,,,
19,-,Munich Piano Trio,"Piano Trio No. 3 in B Major, Op. 19: II. Intermezzo. Allegretto con grazia",-,19,1,,,,
20,-,Mariss Jansons & Concertgebouworkest,"La Mer, L. 109: II. Jeux de vagues (Live)",-,20,1,,,,
21,-,Alain Planès,Deux Arabesques. II. Allegretto Scherzando,-,21,1,,,,
22,-,Hartmut Haenchen & Carl Philipp Emanuel Bach Chamber Orchestra,Orfeo ed Euridice : Act II: Ballet of Blessed Spirits,-,22,1,,,,
23,-,"Gottfried von der Goltz, Freiburger Barockorchester & The Harp Consort","Le Quattro Stagioni, Op. 8 Nos. 1-4 (The Four Seasons): L'Estate: Concerto No. 2 in G minor, RV 315 (Summer): Presto (Tempo impetuoso d'estate)",-,23,1,,,,
24,-,Yulianna Avdeeva,"24 préludes, Op. 28: No. 8 en Fa Dièse Mineur (Molto agitato)",-,24,1,,,,
25,-,"Maxim Emelyanychev, Joyce DiDonato & Il Pomo d'Oro","Agrippina, HWV 6, Act 2: ""Pensieri, voi mi tormentate"" / ""Quel ch'oprai"" (Agrippina)",-,25,1,,,,
26,-,"Gottfried von der Goltz, Freiburger Barockorchester & The Harp Consort","Le Quattro Stagioni, Op. 8 Nos. 1-4 (The Four Seasons): L'Autunno: Concerto No. 3 in F major, RV 293 (Autumn): Allegro",-,26,1,,,,
27,-,Ars Antiqua Austria & Gunar Letzbor,Armonico tributo: Sonata for Strings and Basso Continuo No. 2 in G minor: V. Aria,-,27,1,,,,
28,-,Bochum Symphony Orchestra & Steven Sloane,Alt-Wiener Serenaden: I. Intrada. Allegro moderato ma deciso,-,28,1,,,,
