Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christoph Wagner-Trenkwitz,Es wäre nicht Wien,-,1,1,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,2,1,113,,,,
3,up,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],4,2,38,,,,
4,-,ADYA,Non Piu Andrai - Le Nozze DI Figaro - Wolfgang Amadeus Mozart,-,4,2,,,,
5,-,"Cesari Siepi, Nadine Conner, Victoria de los Ángeles, Mildred Miller & Fritz Reiner","Le Nozze Di Figaro. Act Two: II. Vieni, Cara Susanna",-,5,1,,,,
6,-,Klangforum Wien & Sylvain Cambreling,Séraphin-Sphäre für Ensemble,-,6,2,,,,
7,-,Kurt Sanderling & Vienna Philharmonic,Ludwig van Beethoven - Klavierkonzert Nr. 3 C-moll op. 37:  Larghetto,-,7,1,,,,
8,-,Anny Schlemm,Die Dubarry: Dialog 1 (Jeanne),-,8,1,,,,
9,-,Sofia Metropolitan Orchestra,"Die schoene Galathee Overture, Franz von Suppe",-,9,1,,,,
10,-,Auftakt,In der Bar zum Krokodil,-,5,4,,,,
11,-,Ars Antiqua Austria & Gunar Letzbor,Die Hex,-,11,1,,,,
12,-,Sigiswald Kuijken,Violine,-,12,1,,,,
13,-,"BBC Symphony Chorus, Richard Hickox & BBC Symphony Orchestra",Confortare,-,13,1,,,,
14,-,Alpin Hong,Rhapsody In Blue : Rhapsody In Blue,-,14,1,,,,
15,-,Petri Kumela,Jimmy López Bellido: Ladybug (Coccinellidae),-,15,1,,,,
16,-,Michael Niavarani,Du holde Kunst,-,7,32,,,,
17,-,Staatsphilharmonie Rheinland-Pfalz & Leif Segerstam,Légende,-,17,1,,,,
18,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,14,1,185,,,,
19,-,Vienna Brass,Alles Walzer: Alles Walzer,-,19,1,,,,
20,-,Christian Poltera & Ronald Brautigam,"Lied ohne Worte, Op. 109, MWV Q 34",-,20,1,,,,
21,-,Christian Poltera & Ronald Brautigam,"Assai tranquillo in B Minor, MWV Q 25",-,21,1,,,,
22,-,Ingrid Marsoner,Ragtime,-,22,1,,,,
