Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,75,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,200,,,,
3,-,"Georg Breinschmid, Vahid Khadem-Missagh & Academia Allegro Vivo",Sinfonia Concertante,-,3,3,,,,
4,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",26,3,15,,,,
5,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,3,1,99,,,,
6,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,-,1,177,,,,
7,up,Michael Niavarani,Du holde Kunst,8,7,26,,,,
8,-,"Lorin Maazel, Philharmonischer Chor München & Münchner Philharmoniker",Messa da Requiem: IV. Sanctus,-,8,1,,,,
9,-,Dorothy Khadem Missagh & Michael Niavarani,"Klaviersonate Nr. 18, KV 576: I. Allegro (Excerpt)",-,3,2,,,,
10,-,Peter Simonischek,Deburau,-,2,2,,,,
11,-,Inge Rosar,Fuge d-Moll BWV 903,-,11,1,,,,
12,-,Romina Lischka,Almaine,-,12,1,,,,
13,-,Georg Poplutz & Rudolf Lutz,Sieben Lieder nach Gedichten von Joseph Freiherr von Eichendorff: I. Morgen,-,13,1,,,,
14,down,2CELLOS,Wake Me Up,6,3,20,,,,
15,-,Franco Corelli & Franco Ferraris,Guapparia,-,15,1,,,,
16,-,Das Abendland Projekt,Alles beginnt mit Einem,-,16,2,,,,
17,down,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),5,2,49,,,,
18,-,Edda Moser/Holger Wemhoff,Moser Im Weltall,-,18,1,,,,
19,-,Birgit Kiupel,Die Komponistin,-,3,11,,,,
20,-,TenToon,Claude Debussy - Prélude à L'après-Midi D'un Faune,-,4,5,,,,
21,-,Mordecai Shehori,"Il giuramento: Bella adorata incognita (Sigismond Thalberg: Op. 70, No. 7 after Saverio  Mercadante)",-,21,1,,,,
22,-,ORF Radio Symphonie Orchester,Die Ö1 PC-Bibliothek,-,2,15,,,,
23,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,32,,,,
24,-,Klaviermusik Entspannen,Emotionen,-,24,1,,,,
25,-,André Schuen & Karla Haltenwanger,Greensleeves,-,6,3,,,,
26,-,Jovanotti & Luciano Pavarotti,Serenata Rap / Mattinata: Serenata Rap / Mattinata (Live In Italy / 1995),-,26,1,,,,
27,-,Dorothee Oberlinger & Ensemble 1700,Polifemo: Overture,-,14,2,,,,
