Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,54,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,55,,,,
3,-,"David Bell, Herbert von Karajan & Berliner Philharmoniker","Alpensymphonie, Op. 64: XIII. Auf dem Gipfel",-,3,1,,,,
4,-,Bertrand Chamayou,Wiegenmusik,-,4,1,,,,
5,up,Musikkorps des Luft-Nachrichten-Regiments des Oberbefehlshabers der Luftwaffe,"Flieger sind Sieger (From the Film ""D III 88"")",9,3,13,,,,
6,down,Sting,Fields of Gold (New Version),3,1,42,,,,
7,-,Pianoduo Deu'or Yoshie&Takashi,Fantasie Fur Klavier Zu Vier Haenden F-moll D.940,-,7,1,,,,
8,-,"Orchestra della Svizzera Italiana, Radio Svizzera Choir, Lugano & Radio Svizzera Italiana Orchestra",Carmen saeculare: Ouverture,-,8,2,,,,
9,-,Friederike C. Raderer,Wolfgang Amadeus Mozart,-,4,16,,,,
10,-,Chor der Volksoper Wien & Orchester der Volksoper Wien,Der Bettelstudent - Operette in 3 Akten (Auszug),-,4,4,,,,
11,-,"Ann Hallenberg, Roberta Invernizzi, Europa Galante & Fabio Biondi","Adriano in Siria, Act III: Misera",-,11,1,,,,
12,-,"Robin Johannsen, Cornelius Obonya, René Jacobs & Akademie für Alte Musik Berlin","Die Entführung aus dem Serail, K. 384, Act II: No. 11 Arie ""Martern aller Arten"" (Konstanze)",-,10,1,,,,
13,-,Lucas Jussen & Arthur Jussen,Night,-,11,1,,,,
14,down,アンサンブル・プラネタ,Konzert fur Violine und Orchester Op.64,7,7,4,,,,
15,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,14,1,13,,,,
16,-,Haffner Trio Wien,"Verklärte Nacht, Op. 4 Fassung",-,15,2,,,,
17,-,Henrik Ajax,Sonate für Violine und Klavier 3. Satz,-,3,3,,,,
18,-,Orlando Consort,Ce jour de l'an,-,18,1,,,,
19,-,Billy Squier,The Stroke,-,1,13,,,,
20,-,Tomoko Kawada & Michio Kobayashi,"Sonate für Klavier und Violine e-moll K. 304, 2nd mov.",-,20,1,,,,
21,-,Jonian Ilias Kadesha & Vashti Hunter,Duo for Violin and Cello: IV. Finale. Allegro vivo,-,21,1,,,,
22,-,Chicago Sinfonietta & Mei-Ann Chen,#metoo,-,22,1,,,,
