Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,105,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,5,1,103,,,,
3,-,Christina Pluhar & L'Arpeggiata,Sinfonia,-,3,1,,,,
4,-,G.F. Handel,"Messiah, HWV 56: Overture",-,4,4,,,,
5,-,FortVio & Žibuoklė Martinaitytė,In Search of Lost Beauty.: III. Ephemeral,-,5,1,,,,
6,-,David Rosenmann-Taub,Con Georg Friedrich Händel : Con Georg Friedrich Händel,-,4,2,,,,
7,-,Lautten Compagney,Burato,-,7,1,,,,
8,-,Sir Thomas Beecham & London Philharmonic Orchestra,"Sinfonie Nr. 6 C-Dur, D 589: Adagio-Allegro",-,8,1,,,,
9,-,Iris Trio,"Drittes Klaviertrio für Klarinette, Viola und Klavier",-,9,1,,,,
10,-,"Steven Kanoff, Hakon Austbo & マッツ・リドストレーム",Clarinet Trio Kv. 498 Kegelstatt: II. Menuetto - Trio,-,10,1,,,,
11,-,Marion Ralincourt,Vermont Counterpoint,-,11,1,,,,
12,-,Camerotto duo & Colmaor,Porgy Et Bess,-,12,1,,,,
13,-,Christian Gerhaher & Gerold Huber,Rheinlegendchen,-,6,1,,,,
14,down,The Piano Guys,Angels We Have Heard on High,7,1,20,,,,
