Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,213,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,2,1,112,,,,
3,-,Marcello Defant & Andrea Bambace,"Variationen über ein thema von Johannes Brahms : Largo, Thema",-,3,1,,,,
4,up,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],4,2,37,,,,
5,-,Ethel Smyth,Introduction,-,5,5,,,,
6,-,Trio Cantabile,"Adagio, Variationen Und Rondo Op. 78: I. Introduction (Cantabile)",-,6,1,,,,
7,-,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),-,2,56,,,,
8,-,Philharmonisches Orchester Graz & Lodovico Zocche,L'amore dei tre re: Prelude,-,8,1,,,,
9,up,2CELLOS,Wake Me Up,23,3,30,,,,
10,-,Felix Bartholdy Mendelssohn,봄노래,-,5,13,,,,
11,-,マリー=ニコル・ルミュー,L'heure exquise,-,11,1,,,,
12,-,Italian Brass Band,La Battaglia di Legnano: Overture,-,12,1,,,,
13,-,"Hathor Consort, Romina Lischka & Dorothee Mields",Auf und springet,-,13,1,,,,
14,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,3,1,184,,,,
15,-,Alice Sara Ott,Valzer,-,15,1,,,,
16,-,ORF Radio Symphonie Orchester,Il canto sospeso - 4. Orchestra,-,16,1,,,,
17,-,"Carlos Mena, La Cetra Barockorchester Basel, La Cetra Vocalensemble Basel & Andrea Marcon",Hodie Christus natus est,-,17,1,,,,
18,-,Franz Welser-Möst & Wiener Philharmoniker,Neujahrsgruß,-,4,1,,,,
19,-,Mutsuyuki Motomura,Johann Sebastian Bach: Partita Allemande,-,19,1,,,,
20,-,Sara Stowe & Luigi Nono,La fabbrica illuminata,-,20,1,,,,
21,-,Jörg Widmann,Arietta,-,8,4,,,,
22,-,Trio Cantabile,"Ballade für Flöte, Violoncello und Klavier in F Major",-,18,3,,,,
23,-,Alexander Raytchev,Zwischen den Ozeanen,-,23,1,,,,
24,-,Marcin Tadeusz Łukaszewski,"Karol Szymanowski: Two Mazurkas No.3, Op. 50: Moderato",-,24,1,,,,
25,-,Seong-Jin Cho,"Images, 1ere série, L. 110: III. Mouvement",-,25,1,,,,
26,-,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",-,3,22,,,,
27,-,Timothy Ridout & Frank Dupree,"Dichterliebe, Op. 48: VIII. Und wüßten's die Blumen, die kleinen (Arr. for Viola & Piano)",-,27,1,,,,
28,-,Helen Donath,Der Verlorene Walzer / Zwei Herzen im Dreivierteltakt,-,28,1,,,,
29,-,Richard Wagner,Jetzt Bist Du Mein,-,29,1,,,,
