Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Fields of Gold (New Version),19,1,29,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,38,,,,
3,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,41,,,,
4,-,Daniil Trifonov,Gopak (Bonus Track),-,4,1,,,,
5,-,Michele Pasotti,Folie,-,5,1,,,,
6,-,Denia Mazzola Gavazzeni & Giovanni Di Stefano,Ruggero Leoncavallo: Zaza,-,6,1,,,,
7,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,7,1,,,,
8,-,Shani Diluka,"Trauerwalzer No. 2, D. 365, Op. 9",-,8,1,,,,
9,-,"Lorin Maazel, New York Philharmonic, New York Choral Artists & The Dessoff Symphonic Choir","Symphony No. 8, Pt. II: II. Waldung, sie schwankt heran (Live)",-,9,1,,,,
10,-,Konstantin Reymaier,Canzon In C,-,10,1,,,,
11,-,Blowy des Msv Weidhofen Ybbstal & Thomas Maderthaner,Oakdale Variations,-,4,2,,,,
12,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,12,1,,,,
13,-,Hortense von Gelmini,"Symphonie Es-Dur, Kv 543",-,8,1,,,,
14,-,ORF Radio Symphonie Orchester,Kunstradio - Radiokunst,-,10,4,,,,
15,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",KSYCHA,-,1,13,,,,
