Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,84,,,,
2,-,Billy Squier,The Stroke,-,1,17,,,,
3,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,3,1,83,,,,
4,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,4,2,,,,
5,-,Jörg Demus,"Konzert für Klarinette und Orchester in A Dur, KV 622 - Allegro",-,5,1,,,,
6,-,Jordi Savall,Canarios - Anonyme/Jordi Savall,-,3,1,,,,
7,-,"Timofei Dokshitser, Kammerorchester des Bolshoi-Theaters & Adolf Bruck",Konzert In D-Dur Für Trompete Und Streicher: II. Andante,-,7,1,,,,
8,-,Hornroh Modern Alphorn Quartet,Tell!,-,8,1,,,,
9,-,Roberta Dapunt,Quaresimale,-,9,1,,,,
10,-,Riccardo Muti & Wiener Philharmoniker,Boccaccio: Ouvertüre (Live),-,4,2,,,,
11,-,"Christina Pluhar, L'Arpeggiata & Céline Scheen",O amantissime sponse,-,11,1,,,,
12,-,ORF Radio-Symphonieorchester Wien,lovely monster,-,2,17,,,,
13,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,24,,,,
14,-,Vivi Vassileva,Kalino Mome,-,5,1,,,,
15,-,Pierre-Laurent Aimard,Illustrated Talk By Pierre-Laurent Aimard,-,11,1,,,,
16,-,Gerhard Rühm,"3 Kleinanzeigen: No. 3, —",-,16,1,,,,
