Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,206,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,2,1,105,,,,
3,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,-,1,181,,,,
4,-,Schönberg Ensemble,"Verklärte Nacht, Op.4",-,4,2,,,,
5,-,Orchester der Volksoper Wien,Csardas,-,5,11,,,,
6,-,Staatskapelle Berlin & Richard Strauss,"Tod und Verklärung, Op. 24",-,6,1,,,,
7,down,Maurice Handford & Hallé Orchestra,Sleigh Ride,4,3,11,,,,
8,-,Lars Ulrik Mortensen,Paduana Lachrymae,-,7,1,,,,
9,-,Royal Philharmonic Orchestra & Raymond Leppard,Le Chasseur Maudit: Symphonic Poem: Le Chasseur Maudit: Symphonic Poem,-,9,2,,,,
10,-,The Piano Guys,Angels We Have Heard on High,-,1,26,,,,
11,-,Menahem Pressler,Le Poisson D'or,-,11,1,,,,
12,-,Klangforum Wien & Sylvain Cambreling,Séraphin-Sphäre für Ensemble,-,6,1,,,,
13,-,ORF Radio Symphonie Orchester,Texte - Neue Literatur aus Österreich,-,13,6,,,,
14,-,"Nury Guarnaschelli, Gottfried Rabl & Ensemble Die Reihe",Chimare,-,14,1,,,,
15,-,Boston Symphony Orchestra & Andris Nelsons,"Overture to ""Tannhäuser""",-,15,1,,,,
16,-,Andreas Post,'O Sole Mio: O Sole Mio,-,16,1,,,,
17,-,Thomas Albertus Irnberger & Michael Korstick,"6 German Dances, WoO 42",-,17,1,,,,
18,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,2,32,,,,
19,-,Peter Alexander,Und manchmal weinst du sicher ein paar Tränen,-,4,4,,,,
20,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,28,,,,
21,-,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),-,2,53,,,,
22,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,12,4,,,,
