Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,60,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,185,,,,
3,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,85,,,,
4,-,Johann Strauss,Die Fledermaus (Ouverture),-,4,3,,,,
5,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,5,1,,,,
6,-,"Kammerchor Hannover, Stephan Doormann & La Festa Musicale","Jesu, meine Freude BWV 227: I. Jesu, meine Freude - Choral",-,6,1,,,,
7,down,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",5,3,2,,,,
8,up,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),9,2,39,,,,
9,down,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",7,4,2,,,,
10,-,Franui,Auf dem Wasser zu singen,-,10,1,,,,
11,-,Marino Formenti,Slowakische Erinnerungen aus der Kindheit: No. 5,-,11,1,,,,
12,-,De La Salle Lise,Toccata Op. 11,-,12,1,,,,
13,-,Kensuke Ohira,"Bach: Toccata E-Dur (C-Dur Fassung), BWV 566",-,13,1,,,,
14,-,Franz Vorraber,"Allegro, Op. 8: H-Moll",-,14,1,,,,
15,-,"Arnold Schönberg Chor, Erwin Ortner, Franz Schubert & Heinrich Hüttenbrenner","Wehmut, D. 825",-,15,1,,,,
16,-,Monika Zimmermann,Im Gesprach mit Dr. Monika Zimmermann: Kunstfreiheit in der DDR,-,16,1,,,,
17,-,Markus Hinterhäuser,Piano,-,5,3,,,,
18,-,Daniel Muller-Schott,Cadenza,-,6,2,,,,
19,up,"Martyn Brabbins, Symphonieorchester des Bayerischen Rundfunks & Chor des Bayerischen Rundfunks",Dämonen,22,3,3,,,,
20,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,8,1,167,,,,
21,-,Accademia degli Stravaganti,E Che Pensi Cor Mio (feat. Giovanni Girolamo Kapsperger & Ulrike Hofbauer),-,21,1,,,,
22,-,Vienna Symphony Orchestra & Fabio Luisi,I Capuleti e i Montecchi: Sinfonia (Live),-,22,1,,,,
23,-,Lamberto Gardelli,Előjáték,-,23,1,,,,
24,-,Karl-Heinz Schütz,Density 21.5,-,8,2,,,,
25,-,"Fritz Wunderlich, Orchester der Wiener Volksoper, Wiener Staatsopernchor & Robert Stolz",Im Prater blühn wieder die Bäume,-,25,1,,,,
26,-,Accademia degli Stravaganti,Excerpts of Cento Partite Sopra Passacagli (feat. Girolamo Frescobaldi & Anne Marie Dragosits),-,26,1,,,,
27,-,Michael Niavarani,Du holde Kunst,-,7,17,,,,
28,-,Peter Alexander,Komm und bedien dich,-,19,2,,,,
