Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,33,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,158,,,,
3,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,4,1,61,,,,
4,up,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",10,2,6,,,,
5,-,Juan Diego Flórez,Ella,-,3,6,,,,
6,-,Giuseppe Verdi,La Forza Del Destino: Overture (Sinfonia),-,6,1,,,,
7,-,"Audience - 21 October 2017, Donaueschinger Musiktage",Applause,-,7,2,,,,
8,-,HABE-Quartett Wien,"Streichquartett in Es-Dur, op. 74 - Presto",-,8,1,,,,
9,-,Andris Nelsons & Wiener Philharmoniker,Gavotte,-,5,2,,,,
10,-,Rafael Fingerlos & Sascha el Mouissi,Jillian of Berry,-,10,1,,,,
11,-,Markus Poschner & Bruckner Orchester Linz,"Symphony No. 6 in A Major, WAB 106: I. Majestoso",-,6,4,,,,
12,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,2,12,,,,
13,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,5,1,144,,,,
14,-,Mariss Jansons,Antrittsrede von Mariss Jansons an das BRSO,-,14,1,,,,
15,-,Glenn Gould,Glenn Gould Interviews: Glenn Gould About Glenn Gould,-,15,1,,,,
16,-,"Skunk Anansie, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti",You'll Follow Me Down,-,16,1,,,,
17,-,Lilli Lehmann,Die Loreley,-,17,1,,,,
18,-,Cornelius Obonya,Prolog,-,14,3,,,,
19,-,Lucas Meachem & Irina Meachem,Grief,-,19,1,,,,
20,-,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),-,2,20,,,,
21,-,Ines Schüttengruber,Ballo,-,21,1,,,,
22,-,Kirill Gerstein,Liebesleid (Live),-,11,1,,,,
23,-,Ihre Kinder,Die Graue Stadt,-,23,1,,,,
24,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,2,23,,,,
