Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,43,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,168,,,,
3,up,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",29,2,16,,,,
4,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,28,1,154,,,,
5,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,3,1,71,,,,
6,-,Michael Dangl,Ständchen,-,6,4,,,,
7,-,Ulfert Smidt & Jackson Crawford,"Toccata Nr. 5, aus: Symphonie Nr. 5, f-Moll, op. 42.1",-,6,4,,,,
8,-,Georg Michael Grau,Die Sopranistin,-,6,8,,,,
9,-,Johannes Krampen,Fratres für Violine & Klavier,-,6,4,,,,
10,up,Werner Pirchner,Interview with Werner Pirchner (Excerpt),27,10,2,,,,
11,down,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),5,2,26,,,,
12,-,Bläserphilharmonie Mozarteum Salzburg & Hansjörg Angerer,"Adagio in F Major, K. 440c",-,12,1,,,,
13,-,Montreal Festival Wind Orchestra & Mordechai Rechtman,"Toccata, Adagio and Fugue In C Major, BWV 564: III. Fugue",-,3,13,,,,
14,-,Darius Klisys & Marek Toporowski,Johann Heinrich Schmelzer – Ciaccona,-,14,1,,,,
15,-,Lauritz Melchior,Tornera - an Die Musik,-,15,1,,,,
16,-,Wiener Staatsoper,"Mutterl-Lied Aus Der ""Schützenliesel""",-,5,12,,,,
17,-,Uwe Schenker-Primus & Klaus Simon,Angedenken,-,17,1,,,,
18,up,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],20,2,18,,,,
19,-,Jean-Efflam Bavouzet,Quintes,-,19,1,,,,
20,-,Consortium Classicum,"Quintett für Fagott, zwei Violinen, Viola und Bass",-,20,1,,,,
21,-,Edin Karamazov & Pavel Steidl,"Sonata in E-Flat Major, Hob. XVI:49 (Transcribed for Two Guitars by Edin Karamazov): III. Finale. Tempo di Minuet",-,21,1,,,,
22,-,Jordi Savall,Arpegiatta - Girolamo Kapsberger,-,22,1,,,,
23,down,Michael Niavarani,Du holde Kunst,17,7,10,,,,
24,down,ORF Radio-Symphonieorchester Wien,lovely monster,10,2,42,,,,
