Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapest Scoring Symphonic Orchestra & Laszlo Kovacs,"The Blue Danube, Op. 314",1,1,8,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,71,,,,
3,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,4,1,71,,,,
4,-,"Maria Callas, Chor der Mailänder Scala, Orchester der Mailänder Scala & Tullio Serafin",Casta Diva aus,-,4,4,,,,
5,-,Münchener Philharmoniker,"Symphonie Nr.41 in C-Dur, KV. 551 'Jupiter'-1.Satz - Allegro vivace",-,5,1,,,,
6,-,Das Bremer Gitarrentrio,"Quintett Nr. 4 in D-Dur, G. 448, ""Fandango Quintett"": II. Pastorale",-,6,1,,,,
7,-,Georg Tintner & Ireland National Symphony Orchestra,"Symphony No. 0 in D minor, WAB 100, ""Nullte"" (ed. L. Nowak): I. Allegro",-,1,1,,,,
8,-,Quintonic brass,"Tannhäuser und der Sängerkrieg auf der Wartburg, WWV 70: Einzug der Gäste",-,8,1,,,,
9,-,André Schuen & Daniel Heide,"Fahrt zum Hades, D. 526",-,9,2,,,,
10,-,Guitarrismo,"Luigi Boccherini: Fandango, G. 448",-,10,1,,,,
11,-,Christian Thielemann & Wiener Philharmoniker,Elfenreigen,-,3,5,,,,
12,-,Münchener Philharmoniker,"Symphonie Nr.41 in C-Dur, KV. 551 'Jupiter'-4.Satz - Molto allegro",-,12,1,,,,
13,-,Alexandre Tharaud,"Nocturne, Op. 9, No. 2",-,13,1,,,,
14,-,"Aida Garifullina, RSO-Wien & Cornelius Meister",Tenderness (Arr. Campbell),-,14,1,,,,
15,-,Radio-Symphonieorchester Wien & Cornelius Meister,Tannhäuser: Venusberg Music,-,15,1,,,,
16,-,The Sixteen,"Jephtha, HWV 70: Overture",-,16,1,,,,
17,-,Bettina Lenz,Fantasie für Violine Solo,-,17,1,,,,
