Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,95,,,,
2,-,"Pro Musica Orchester Wien, Singverein der Gesellschaft der Musikfreunde Wien & Jascha Horenstein","Requiem in D Minor, K. 626: Kyrie",-,2,5,,,,
3,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,93,,,,
4,-,Riccardo Muti & Vienna Philharmonic,Fatinitza-Marsch,-,4,1,,,,
5,-,Wilhelm Furtwängler & Berliner Philharmoniker,IV. Allegro con spirito: Symphonie Nr. 2 D-Dur op. 73,-,5,1,,,,
6,-,Ulfert Smidt & Jackson Crawford,"Toccata Nr. 5, aus: Symphonie Nr. 5, f-Moll, op. 42.1",-,6,3,,,,
7,-,アンサンブル・プラネタ,Konzert fur Violine und Orchester Op.64,-,7,9,,,,
8,-,Chorvereinigung Wien - Neubau,Der Mond,-,8,1,,,,
9,-,Salonorchester Alt Wien,Lied Des Meeres,-,9,1,,,,
10,-,ORF Radio Symphonie Orchester,Symphonie Nr.4 in a-moll op.63 - 4. Allegro,-,10,1,,,,
11,-,Berliner Philharmoniker & Herbert von Karajan,"L'amico Fritz, Act 3: Intermezzo",-,6,1,,,,
12,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin, Jochen Rieder & Julia Kleiter","Die tote Stadt: ""Glück, das mir verblieb""",-,3,2,,,,
13,-,Pierre Bernac & Francis Poulenc,Banalités: Sanglots,-,13,1,,,,
14,-,ORF Radio-Symphonieorchester Wien,lovely monster,-,2,21,,,,
15,-,Samuel Barber,Gespräch mit Samuel Barber,-,12,2,,,,
16,-,Lautten Compagney,Hoftantz mit Proportz,-,16,1,,,,
17,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,3,2,,,,
18,-,The Erlkings,"Der Wanderer an den Mond, D.870",-,18,1,,,,
19,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,26,,,,
20,-,Harmonie Ensemble / New York & Steven Richman,Nutcracker Suite: Arabesque Cookie (Arabian Dance),-,20,1,,,,
21,-,Geschwister Buchberger,Almfriede,-,21,1,,,,
22,-,The Cranberries,Ode to My Family,-,22,1,,,,
