Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,22,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,147,,,,
3,-,ORF Radio Symphonie Orchester,Die Ö1 PC-Bibliothek,-,2,6,,,,
4,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,17,1,24,,,,
5,up,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),16,2,13,,,,
6,-,Marko Ciciliani,I,-,6,1,,,,
7,-,Cleveland Orchestra & Franz Welser-Möst,Amériques,-,4,1,,,,
8,-,Nini Funke,"Sonate A- Dur, D. 664: II. Andante",-,7,1,,,,
9,-,"Tom Hall, Baltimore Choral Arts Society & Baltimore Choral Arts Orchestra",Gabriel's Message,-,9,1,,,,
10,-,Danish National Symphony Orchestra & Herbert Blomstedt,Iris,-,10,1,,,,
11,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,9,,,,
12,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: IV. Finale. Adagio - Allegro molto e vivace",-,12,1,,,,
13,down,ORF Radio-Symphonieorchester Wien,lovely monster,6,2,32,,,,
14,-,Das Abendland Projekt,Nichts neues im Westen,-,14,1,,,,
15,-,Wilhelm Furtwängler & Berliner Philharmoniker,Allegro vivace: Symphonie Nr. 9 C-Dur D 944,-,15,1,,,,
16,-,Wiener Staatsoper,"Mutterl-Lied Aus Der ""Schützenliesel""",-,5,5,,,,
17,-,Giovanni Antonini & Kammerorchester Basel,"Egmont, Op. 84: Overture",-,13,1,,,,
18,-,Nadanmusic,Humoresque (Antonin Dvorak),-,5,3,,,,
19,-,Birgit Kiupel,Die Komponistin,-,3,3,,,,
20,-,Johannes Krampen,Fratres für Violine & Klavier,-,6,3,,,,
21,-,Herbert Schuch,Guero,-,21,2,,,,
22,-,Emmerich Kálmán,Emmerich Kalman speaking about Zigeunerprimas,-,5,2,,,,
23,-,Garrick Ohlsson,"Ballade No. 3 in A-Flat Major, Op. 47",-,23,1,,,,
24,-,ORF Radio Symphonie Orchester,Nachtbilder - Poesie und Musik,-,3,14,,,,
25,-,Francesca Aspromonte & il pomo d'oro,Il pomo d'oro: Sinfonia - Amore et Imeneo,-,13,2,,,,
26,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,2,19,,,,
27,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,-,1,135,,,,
28,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,6,1,,,,
29,-,"Georg Breinschmid, Vahid Khadem-Missagh & Academia Allegro Vivo",Sinfonia Concertante,-,3,1,,,,
30,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Tanderac,-,8,6,,,,
31,-,Francesco Corti,"Praeludium, BWV 815a (Attributed to Johann Sebastian Bach)",-,31,1,,,,
32,-,Arsenije Jovanovic,Athos - Montana Sacra,-,19,2,,,,
33,-,ORF Radio Symphonie Orchester,Texte - Neue Literatur aus Österreich,-,13,4,,,,
34,-,Münchner Posaunenquartett,Ungarischer Tanz Nr. 3 Und Nr. 4: Tanz Nr. 4,-,20,1,,,,
35,-,Conlon Nancarrow,Study No. 27,-,35,1,,,,
36,-,Markus Poschner & Bruckner Orchester Linz,"Symphony No. 6 in A Major, WAB 106: I. Majestoso",-,6,3,,,,
37,-,Conlon Nancarrow,Conlon Nancarrow Speaks with Charles Amirkhanian: Canons,-,6,2,,,,
38,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,3,13,,,,
39,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,6,2,,,,
