Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya A,Chaand Baaliyan,2,1,14,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),26,1,132,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,1,123,,,,
4,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,4,1,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,132,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,3,120,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,29,4,114,,,,
8,up,Alan Walker,Faded,31,1,132,,,,
9,down,Jahidul Hasan,Theme Music (KGF-02),1,1,4,,,,
10,-,Otnicka & Duke Luke,Peaky Blinder,-,2,20,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),32,5,120,,,,
12,up,Otnicka,Where Are You,35,1,77,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,2,120,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,132,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,10,109,,,,
16,-,ABEN$SUR,Love Your Voice,-,16,1,,,,
17,down,Calvin Harris,Blame (feat. John Newman),15,3,111,,,,
18,-,アヴィーチー,Wake Me Up,-,4,128,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,3,101,,,,
20,-,The Chainsmokers,Roses (feat. ROZES),-,12,102,,,,
21,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,79,,,,
22,up,Calvin Harris,Summer,38,8,116,,,,
23,-,"H Dixit, DJ Lense & Sigma Star",Punjabi Flashback Mashup 2022,-,23,1,,,,
24,-,Damon Jee,Ride Alone,-,24,1,,,,
25,-,D'nox & Beckers,Bitter Rain (Cid Inc. Remix),-,25,2,,,,
26,-,Avicii,The Nights (Felix Jaehn Remix),-,11,119,,,,
27,-,アヴィーチー,Hey Brother,-,12,122,,,,
28,-,Farasat Anees,Biba (feat. Slick Trick & Toshi),-,14,5,,,,
29,-,Jay Aliyev,Together,-,29,1,,,,
30,-,Dada Life,This Machine Kills Ravers,-,30,1,,,,
31,-,Pascal Letoublon,Friendships,-,2,54,,,,
32,-,Jackers Revenge & Lissat,Can't Take My Eyes off You,-,32,1,,,,
33,-,AFFKT,Renau,-,33,1,,,,
34,up,surf mesa,Ily,37,1,103,63,2020-04-19,18,2020-07-12
35,-,"Armin van Buuren, AVIRA & シケイン",Offshore,-,35,1,,,,
36,-,Vibe Chemistry,Balling (Sammy Porter Remix),-,36,1,,,,
37,-,Ivy Lab,Melrose,-,37,1,,,,
38,-,Skudge,Clear,-,38,1,,,,
39,-,Kudus & Estiva,L.O.V.E. (Extended Mix),-,39,1,,,,
40,-,Mayro,Canchero,-,40,1,,,,
41,-,Skybar,Wake up and Live (On the Wave Edit),-,41,1,,,,
42,-,Mayro,Reflection's Tree (Mixed),-,42,1,,,,
43,-,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",-,43,1,,,,
44,-,gizA djs,Acid Afternoon,-,44,1,,,,
45,-,John Summit,In Chicago,-,45,1,,,,
46,-,David Cathcart,Bien Perra,-,46,1,,,,
47,-,Ucha & Darksidevinyl,Zaiana,-,47,1,,,,
48,-,JSTJR,Gimme That,-,48,1,,,,
49,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [Joel Corry VIP Mix],-,49,1,,,,
50,-,Monoir & Osaka,The Violin Song (feat. Brianna) [Radio Edit],-,50,1,,,,
51,-,Djamou Sangare & Idd Aziz,Lua (Pippi Ciez Retake),-,51,1,,,,
52,-,Pink Panda & Sunset Strippers,Falling Stars (2022),-,52,1,,,,
53,-,Embody & Chris Crone,Closer,-,53,1,,,,
54,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,54,1,,,,
55,-,Roman Müller & Ellysse Mason,Human,-,55,1,,,,
56,-,Monkey Safari,Ceremony,-,56,1,,,,
57,-,"Good Times Ahead, JSTJR & Jay Mason",Belong,-,57,1,,,,
58,-,Zigan Aldi,Olin,-,58,1,,,,
59,-,Bru-C,No Excuses,-,59,1,,,,
60,-,Mahaux,Banshi,-,60,1,,,,
61,-,venbee & Dan Fable,Low Down,-,61,1,,,,
62,-,Alix Perez,The Raven,-,62,1,,,,
63,-,Sofi Tukker & John Summit,Sun Came Up,-,34,1,,,,
64,-,Superlover,Piano Pump,-,64,1,,,,
65,-,BOMBAYS,PISCES,-,65,1,,,,
66,-,Flyin’,Easy Goodbyes,-,66,1,,,,
67,-,Ben Kim,Somebody To Love (LP Giobbi Remix),-,67,1,,,,
68,-,Henrique Camacho,Catalunya,-,68,1,,,,
69,-,Michael Katana,Help Me,-,69,1,,,,
70,-,LADS,Vorfreude (Alex O'Rion Remix),-,70,1,,,,
71,-,Flyin’,Future Is Now,-,71,1,,,,
72,-,Mike Griego,Dysbiosis,-,72,1,,,,
73,-,Armonica,Back to You (feat. Flu),-,73,1,,,,
74,-,Belters Only & Jazzy,Don't Stop Just Yet,-,74,1,,,,
75,-,D.O.D & Carla Monroe,Still Sleepless,-,75,1,,,,
76,-,Rich Curtis,I Think Therefore I'm Spam (Golan Zocher Remix),-,76,1,,,,
77,-,"Musumeci, Enzo Elia & Stefano Proietti",The More I Feel,-,77,1,,,,
78,-,Juan Deminicis,Sounds of Freedom (Alex O'Rion Remix),-,78,1,,,,
79,-,BOMBAYS,Mantra,-,79,1,,,,
80,-,Hippo Sound System,"Music For Your Mind (feat. MC Spyda, K.O.G & Franz Von) [Jinx In Dub remix]",-,80,1,,,,
81,-,Casbah 73,Love Saves The Day (Extended Mix),-,81,1,,,,
82,-,Filip Motovunski,Ninja,-,82,1,,,,
83,-,Ozgur Can & Sebjak,Why,-,83,1,,,,
84,-,Kygo,Firestone (feat. Conrad Sewell),-,11,114,,,,
85,-,Kenan Savrun,Meliora,-,85,1,,,,
86,-,Steppa Style,Step Aside (feat. Marcus Visionary),-,86,1,,,,
87,-,Bond,Lullaby (Clive Goddard Remix),-,87,1,,,,
88,-,Julian Nates,Blue Train,-,88,1,,,,
89,-,Cybotron,Clear (Cobblestone Jazz Remix),-,89,1,,,,
90,-,Casbah 73,Love Saves The Day (Danny Krivit Extended Edit),-,90,1,,,,
91,-,GMJ & Matter,Microclimate (Andrea Cassino Remix),-,91,1,,,,
92,-,Kamilo Sanclemente,Jadhe,-,92,1,,,,
93,-,Nicolas Rada & Antrim,Borderline,-,93,1,,,,
94,-,Alex O'Rion & Antrim,Imagine,-,94,1,,,,
95,-,The Chainsmokers,#SELFIE,-,7,112,,,,
96,-,Frisky Prodigal,Zehra (feat. Yash Deshmukh),-,96,1,,,,
97,-,Avicii,Waiting For Love,-,17,75,,,,
98,-,Nicolas Rada,Cumulonimbus,-,98,1,,,,
99,-,Zedd,Beautiful Now (feat. Jon Bellion),-,13,107,,,,
100,-,David Guetta,Titanium (feat. Sia),-,15,29,,,,
