Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,57,1,4,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,4,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,4,,,,
4,down,Alan Walker,Faded,2,1,4,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,3,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,4,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,4,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,4,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,4,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,2,2,,,,
11,up,アヴィーチー,Wake Me Up,13,4,4,,,,
12,down,Dillon Francis & DJ Snake,Get Low,4,4,4,,,,
13,down,DJ Snake & Lil Jon,Turn Down for What,10,6,4,,,,
14,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,6,4,,,,
15,down,Calvin Harris,Summer,14,8,3,,,,
16,down,Martin Garrix & Bebe Rexha,In the Name of Love,15,10,4,,,,
17,down,アヴィーチー,Hey Brother,16,12,4,,,,
18,down,Avicii,The Nights (Felix Jaehn Remix),17,11,4,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),41,12,2,,,,
20,down,The Chainsmokers,#SELFIE,19,7,4,,,,
21,down,Calvin Harris,Blame (feat. John Newman),18,3,3,,,,
22,down,Zedd,Beautiful Now (feat. Jon Bellion),21,13,4,,,,
23,down,DHARIA,Sugar & Brownies,12,2,4,,,,
24,down,Avicii,Levels (Instrumental Radio Edit),20,18,4,,,,
25,up,The Chainsmokers,Paris,28,11,4,,,,
26,down,Zedd,Clarity (feat. Foxes),24,19,4,,,,
27,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],23,12,4,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,18,4,,,,
29,up,Avicii,Waiting For Love,47,17,3,,,,
30,down,Zedd & Alessia Cara,Stay,27,24,4,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,20,4,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,3,4,,,,
33,up,David Guetta,2U (feat. Justin Bieber),46,21,2,,,,
34,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],31,23,4,,,,
35,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,24,3,,,,
36,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],34,32,4,,,,
37,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],35,34,4,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,26,4,,,,
39,down,David Guetta,Titanium (feat. Sia) [Extended],37,27,4,,,,
40,up,Marshmello,Alone,49,25,3,,,,
41,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,24,4,,,,
42,up,Calvin Harris,My Way,51,31,3,,,,
43,up,Alan Walker,Alone,52,18,4,,,,
44,-,Tinlicker,Fractal,-,44,1,,,,
45,-,Marshmello & Bastille,Happier,-,9,1,74,2019-10-06,74,2019-10-06
46,up,Robin Schulz,Sugar (feat. Francesco Yates),53,28,2,,,,
47,up,Kygo,Here for You (feat. Ella Henderson),73,30,2,,,,
48,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,17,3,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),74,34,2,,,,
50,up,Alan Walker,Faded (Instrumental),94,1,2,,,,
51,down,DJ Snake,Magenta Riddim,38,22,4,,,,
52,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,44,1,,,,
53,-,Tony Montana Music,Bala,-,3,2,,,,
54,-,Sharam Jey & Jean Bacarreza,Alright,-,54,1,,,,
55,-,Deeperise,One by One (feat. Jabbar),-,55,1,,,,
56,-,Estiva,Katana,-,56,1,,,,
57,-,Lovebirds,Want You In My Soul (Radio Edit) [feat. Stee Downes],-,57,1,,,,
58,-,Sam Mitcham,"Brighter Day, Better Tomorrow (Club Mix)",-,58,1,,,,
59,-,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),-,59,1,,,,
60,-,Armandhe,While the Wolf's Away (Paul Angelo & Don Argento Remix),-,60,1,,,,
61,-,San Sebastian,No More (Extended Mix),-,61,1,,,,
62,-,Don Diablo,Congratulations (feat. Brando),-,62,1,,,,
63,-,Estiva,Sirin,-,63,1,,,,
64,-,BCee,Sincerely Yours (feat. Leo Wood),-,64,1,,,,
65,-,Tim Engelhardt,Papillon,-,65,1,,,,
66,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,1,,,,
67,down,Martin Garrix,Don't Look Down (feat. Usher),50,14,4,,,,
68,-,Sans Souci,Seaside (Extended Mix),-,68,1,,,,
69,-,Feenixpawl,Neon Sky (feat. Mikayla) [Jack Trades Remix],-,69,1,,,,
70,-,NLSN,Like Lovers Do (feat. Bonny Lauren),-,70,1,,,,
71,-,Dynacom & Bodai,Diligent,-,71,1,,,,
72,-,Jeremy Olander,Osho,-,72,1,,,,
73,-,The Sugarhill Gang,Apache (Jump On It),-,73,1,,,,
74,-,Pirupa,Banging Hips,-,74,1,,,,
75,-,Gaiser,On the Way,-,75,1,,,,
76,-,Nōpi,Immersion,-,76,1,,,,
77,-,Mirko & Meex,Laidback,-,77,1,,,,
78,-,Marino Canal & Miguel Payda,Hidden Eyes,-,78,1,,,,
79,-,Low Steppa,Heard It All Before (Mike Millrain & Mick James Remix),-,79,1,,,,
80,-,Pig&Dan,Terrax,-,80,1,,,,
81,-,&ME,Avalon,-,81,1,,,,
82,-,Sunset Moments,Fall Apart,-,82,1,,,,
83,-,Lost Frequencies,Like I Love You (feat. The NGHBRS) [Remy Cooper Remix],-,83,1,,,,
84,-,Chus & Ceballos & Dennis Cruz,The Sun (Algarve Mix),-,84,1,,,,
85,-,Nicole Moudaber,Seeing It Through (SCB Night Mix),-,85,1,,,,
86,-,CamelPhat,The System,-,86,1,,,,
87,-,Cosmaks,Thunder,-,87,1,,,,
88,-,Mojo Project,Free (Sumo Vocal Mix),-,88,1,,,,
89,-,Randomer,Woodwork,-,89,1,,,,
90,-,Andrey Slam,What You Want (feat. Miss N & Timur) [Rob Paine & Willyum's Shakedown Remix],-,90,1,,,,
91,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,3,,,,
92,-,The Drill,The Drill (Paolo Bolognesi),-,92,1,,,,
93,-,Make the Girl Dance,Kill Me,-,93,1,,,,
94,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,2,,,,
95,up,Kygo,Firestone (feat. Conrad Sewell),95,11,3,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,48,1,,,,
97,down,Kygo,Stole the Show (feat. Parson James),96,20,3,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,1,,,,
99,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,1,,,,
100,up,Calvin Harris,Feel So Close (Radio Edit),100,37,2,,,,
