Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,31,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,85,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,1,80,,,,
4,up,Alan Walker,Faded,5,1,85,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,85,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,85,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,74,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,76,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),14,5,81,,,,
10,up,Calvin Harris,Blame (feat. John Newman),23,3,79,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,78,,,,
12,down,surf mesa,Ily,2,1,64,63,2020-04-19,18,2020-07-12
13,down,DJ Snake & Lil Jon,Turn Down for What,10,6,74,,,,
14,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,6,81,,,,
15,up,Calvin Harris,Summer,17,8,78,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),16,11,83,,,,
17,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],18,17,53,,,,
18,down,アヴィーチー,Wake Me Up,12,4,85,,,,
19,up,The Chainsmokers,#SELFIE,21,7,79,,,,
20,up,Zedd,Beautiful Now (feat. Jon Bellion),22,13,77,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,14,69,,,,
22,down,Randall,Wahran,19,1,23,,,,
23,up,Martin Garrix,Don't Look Down (feat. Usher),25,14,68,,,,
24,down,アヴィーチー,Hey Brother,15,12,84,,,,
25,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,12,65,,,,
26,up,Avicii,Levels (Instrumental Radio Edit),26,18,74,,,,
27,up,Zedd,Clarity (feat. Foxes),29,19,73,,,,
28,down,The Chainsmokers,Paris,27,11,80,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,16,62,,,,
30,up,Zedd & Alessia Cara,Stay,31,24,67,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,18,68,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,20,67,,,,
33,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],34,23,64,,,,
34,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),36,24,49,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,1,77,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,26,51,,,,
37,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],40,32,64,,,,
38,-,Avicii,The Nights,-,2,17,,,,
39,-,Chicane,"One Foot in the Past, One Foot in the Future",-,2,1,,,,
40,up,David Guetta,Titanium (feat. Sia) [Extended],41,27,54,,,,
41,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,34,59,,,,
42,up,Marshmello,Alone,43,25,53,,,,
43,down,Axwell Λ Ingrosso,Sun Is Shining,35,28,53,,,,
44,-,Jonas Blue & León,Hear Me Say,-,44,1,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,24,56,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),47,27,53,,,,
47,up,Alan Walker,Faded (Instrumental),48,1,58,,,,
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,25,47,,,,
49,-,David Guetta,2U (feat. Justin Bieber),-,21,55,,,,
50,down,Kygo,Firestone (feat. Conrad Sewell),46,11,76,,,,
51,-,Alan Walker,Alone,-,18,58,,,,
52,up,Calvin Harris,My Way,96,31,51,,,,
53,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,17,68,,,,
54,up,Clean Bandit,Symphony (feat. Zara Larsson),99,34,48,,,,
55,up,Robin Schulz,Sugar (feat. Francesco Yates),100,28,42,,,,
56,-,Kygo,Here for You (feat. Ella Henderson),-,30,40,,,,
57,down,Kygo,Stole the Show (feat. Parson James),50,20,65,,,,
58,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,40,,,,
59,-,Marshmello,Silence (feat. Khalid),-,14,43,,,,
60,-,DJ Fresh,Drive,-,60,1,,,,
61,down,Pascal Letoublon,Friendships,20,2,29,,,,
62,-,Zafer Şahin,Gustavo Santaolalla (Babel),-,62,1,,,,
63,-,Ariyona Febly,Fast Mantra,-,63,1,,,,
64,-,Sharam,Tripi (feat. Manfred Mann's Earth Band),-,64,1,,,,
65,-,Lady Blackbird,Collage (Calibre Remix),-,65,1,,,,
66,-,DJ Snake & AlunaGeorge,You Know You Like It,-,50,34,,,,
67,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,50,30,,,,
68,down,Avicii,Waiting For Love,42,17,57,,,,
69,-,Michael Bibi,Paradise (feat. Kitty Got Claws),-,19,1,,,,
70,-,Mathias Schaffhäuser,Coincidance,-,70,1,,,,
71,-,Brianna & 3RIN,Lips Lips,-,71,1,,,,
72,-,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),-,72,1,,,,
73,-,amháin,Crowe (RIGOONI Remix),-,73,1,,,,
74,-,Farizki,Talking To the Moon Play Date,-,74,1,,,,
75,-,Hilight Tribe & Whicked Hayo,Shankara,-,75,1,,,,
76,-,amháin,Crowe (Greenage Remix),-,76,1,,,,
77,-,Taola,Freedom,-,77,1,,,,
78,-,Nathan Frozt & Udit Dubey,Mere Sapno Ki Rani,-,78,1,,,,
79,-,Weird Sounding Dude,Star Child (VieL Remix),-,79,1,,,,
80,-,Giorgio Thayder,GTA San Andreas (feat. Duck) [Tech house remix],-,21,1,,,,
81,-,Marcelo Paladini,Smooth Cover,-,81,1,,,,
82,-,Gringow,Keep on Going,-,82,1,,,,
83,-,Hernan Bass & Xtramol,After Never Dies,-,83,1,,,,
84,-,La Vue,Flutes,-,84,1,,,,
85,-,NN,Light,-,85,1,,,,
86,-,WHSK,Liftoff,-,86,1,,,,
87,-,Cartoon,On & On (feat. Daniel Levi),-,18,23,,,,
88,-,Sylva Drums,Asha,-,88,1,,,,
89,-,SUCHI,Took a Minute,-,89,1,,,,
90,-,Anfisa Letyago,Rising Sun,-,90,1,,,,
91,-,MVCA & Ben Cina,Running Wild,-,91,1,,,,
92,-,Anfisa Letyago,Not There,-,92,1,,,,
93,-,Leu Leu Land,Friends,-,93,1,,,,
94,-,Willy Beaman,Fire in Your Eyes (feat. Brittany Foster),-,94,1,,,,
95,-,Anfisa Letyago,Insidia,-,95,1,,,,
96,-,Anfisa Letyago,Nisida,-,96,1,,,,
97,-,T. Spoon,Sex On the Beach,-,97,1,,,,
98,-,Kygo,Stay (feat. Maty Noyes),-,53,19,,,,
99,-,Calvin Harris,Feel So Close (Radio Edit),-,37,27,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,33,,,,
