Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,9,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,4,1,30,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,1,30,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,30,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,1,27,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,30,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,26,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,25,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,30,,,,
10,-,Tony Igy,Astronomia,-,1,8,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),10,5,29,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),2,1,11,97,2020-01-12,7,2020-05-10
13,up,アヴィーチー,Wake Me Up,15,4,30,,,,
14,down,Calvin Harris,Summer,11,8,26,,,,
15,-,Sense,Moved On,-,13,5,,,,
16,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,7,26,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,27,,,,
18,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,2,26,,,,
19,down,Dillon Francis & DJ Snake,Get Low,17,4,28,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,30,,,,
21,-,DJ Snake & Lil Jon,Turn Down for What,-,6,24,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,10,26,,,,
23,down,David Guetta,Lovers on the Sun (feat. Sam Martin),20,1,26,,,,
24,-,WolfSpirit,Kgf Theme,-,5,1,,,,
25,-,"Erick Morillo, Harry Romero & Jose Nunez",Dancin (feat. Jessica Eve) [2003 Remix],-,25,1,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",92,3,27,,,,
27,-,Matt Hardwick & Smith & Pledger,Day One (Above & Beyond's Big Room Remix),-,27,1,,,,
28,-,Screamin' Rachael,Don't Make Me Lonely (Radio Mix),-,28,1,,,,
29,-,Pierre's Pfantasy Club,Dream Girl,-,29,1,,,,
30,-,Starship 727,Don't Push Me Down,-,30,1,,,,
31,-,House Of Paper,Bella Ciao (Extended Remix),-,31,1,,,,
32,-,Far Out,New Beginning,-,32,1,,,,
33,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,33,1,,,,
34,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,32,1,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),81,11,25,,,,
36,-,Ascesion,For a Lifetime (Chillout Mix),-,36,1,,,,
37,down,Alan Walker,Faded (Instrumental),5,1,13,,,,
38,-,Kygo & Dreamlab,Could You Love Me,-,38,1,,,,
39,-,Far Out,Apex,-,39,1,,,,
40,-,EMAAR & Vishnu Vixa,Magic Shrooms,-,40,1,,,,
41,up,The Chainsmokers,Paris,99,11,27,,,,
42,down,Calvin Harris,Blame (feat. John Newman),21,3,25,,,,
43,down,アヴィーチー,Hey Brother,22,12,29,,,,
44,-,Kygo & Haux,Only Us,-,44,1,,,,
45,-,Block & Crown & Lissat,Drum Beats Go Like This,-,45,1,,,,
46,-,BT,Remember (Space Motion Extended Remix),-,46,1,,,,
47,-,Giuseppe Ottaviani & Lucid Blue,I Believe (Extended Mix),-,47,1,,,,
48,-,Deladap & Wolfgang Lohr,Make Swing Great Again (feat. Melinda Stoika),-,48,1,,,,
49,-,DHARIA,Sugar & Brownies,-,2,22,,,,
50,-,Analog Sol,Trinidad Dreams (Djuma Soundsystem Drum Remix),-,50,1,,,,
51,-,LavishCosmos,Cosmic Ra!n,-,51,1,,,,
52,-,Betoko,Lost Time (D-Formation & GRAZZE Remix) [feat. Shyam P],-,52,1,,,,
53,-,Back & Em Pi,"La Isla Bonita (JL, Back & Em Pi Summer Mix)",-,53,1,,,,
54,-,Albert Breaker & BounceMakers,Crushin' Down,-,54,1,,,,
55,-,Cubicolor,Wake Me Up (Tale of Us Remix),-,55,1,,,,
56,-,Sonolink,Keep Control (Of Me) [Orifinal Radio Version],-,56,1,,,,
57,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,57,1,,,,
58,-,Lemon & Herb & Ami Faku,Ndiyeke,-,58,1,,,,
59,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,59,1,,,,
60,-,Lissat & Voltaxx,Closer to Me (Andrey Exx & Fomichev Remix),-,60,1,,,,
61,-,MOZAIK FR,Rila,-,61,1,,,,
62,-,Gallegos,Blue Mountain,-,62,1,,,,
63,-,George Kwali,Feel the Heat,-,63,1,,,,
64,-,Ninze,Spliff,-,64,1,,,,
65,-,Fady x Mina & ASH,Mandala,-,65,1,,,,
66,-,MOZAIK FR,Mavembe,-,66,1,,,,
67,-,Bokkieult & Cuebur,5th Avenue,-,67,1,,,,
68,-,Greg Tomaz,The Lunar Channel,-,68,1,,,,
69,-,DJ Kabila,Tarubawo (feat. MXO & Slyso),-,69,1,,,,
70,-,Klein & M.B.O.,Dirty Talk (D - Tourn's Warehouse 83 Edit),-,70,1,,,,
71,-,Pato's Groove,"Madera (Joe Manina, Antonio Manero Spaziani Extended Mix)",-,71,1,,,,
72,-,T. Matthias,Would I Lie to You (Extended),-,72,1,,,,
73,-,Yazzus,Got to Have Ur Luv,-,73,1,,,,
74,-,Milio,Afterglow,-,74,1,,,,
75,-,PL/AY/DATE,Fin Piano,-,75,1,,,,
76,-,Zuma Dionys,Suba Nesu (Omerar Nanda Remix),-,76,1,,,,
77,-,Djeff & Vanco,Tshelede (feat. Mavhungu) [Main Mix],-,77,1,,,,
78,-,Zuma Dionys,Ualame Ualame,-,78,1,,,,
79,-,Vanco,Cela (feat. Siseko Pame),-,79,1,,,,
80,-,Matthias Leisegang,The Sky Is Pink,-,80,1,,,,
81,-,Luz1e,Hyperfunk (Deep 8reak Cut),-,81,1,,,,
82,-,Mordisco,Ventura,-,82,1,,,,
83,-,Yazzus,Mitsubishi Dizzle,-,83,1,,,,
84,-,Argento Dust,Shadowfall,-,84,1,,,,
85,-,Veleyle,Harem (Zuma Dionys Remix),-,85,1,,,,
86,-,Vanco,Lutho (feat. Njabuloseh),-,86,1,,,,
87,-,DJ SFM,The Power of Bambaiya Style,-,87,1,,,,
88,-,Candy Man,Cancer,-,88,1,,,,
89,-,Sonny Fodera,What Is Love,-,89,1,,,,
90,-,Echo Deep,Children of Africa Remix,-,90,1,,,,
91,-,Mr. G,Well Do Ya?,-,91,1,,,,
92,-,Hoxton Whores & Gecko,Bomb the Terrace (Acid Mix),-,92,1,,,,
93,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Extended Vocal],-,93,1,,,,
94,-,Sam Jones,Buckle Up (Lostly Remix),-,94,1,,,,
95,-,Van Roezel,Are You Ready? (Mike Nero Mix),-,95,1,,,,
96,down,Avicii,Waiting For Love,32,17,18,,,,
97,down,The Chainsmokers,#SELFIE,23,7,27,,,,
98,down,Kygo,Stole the Show (feat. Parson James),49,20,21,,,,
99,down,Avicii,The Nights (Felix Jaehn Remix),28,11,29,,,,
100,down,Zedd,Beautiful Now (feat. Jon Bellion),31,13,24,,,,
