Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,50,,,,
2,up,David Penn,Losing You,3,2,3,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),6,1,104,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,104,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,104,,,,
6,down,Alan Walker,Faded,5,1,104,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,94,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,95,,,,
9,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,2,2,2,,,,
10,-,Pascal Letoublon,Friendships,-,2,43,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),18,5,94,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,94,,,,
13,up,DJ HARSH SHARMA,Grind X Jungle,24,13,2,,,,
14,up,Ambassador,Fairytale,43,14,5,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,15,2,,,,
16,up,アヴィーチー,Wake Me Up,17,4,103,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,94,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,14,6,89,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,99,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,10,92,,,,
21,up,David Guetta,Lovers on the Sun (feat. Sam Martin),88,1,96,,,,
22,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,64,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,92,,,,
24,-,Avicii,The Nights,-,2,23,,,,
25,down,Randall,Wahran,4,1,40,,,,
26,-,Egoless,Global,-,26,1,,,,
27,down,Calvin Harris,Blame (feat. John Newman),21,3,95,,,,
28,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,23,11,,,,
29,-,Sassa,Mother Earth,-,29,1,,,,
30,down,アヴィーチー,Hey Brother,22,12,102,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),23,11,101,,,,
32,down,The Chainsmokers,Roses (feat. ROZES),26,12,85,,,,
33,-,Janax Pacha,Nuit Aknu,-,33,1,,,,
34,-,Gryffin & Jason Ross,After You (feat. Calle Lehmann),-,34,1,,,,
35,-,Fatboy Slim,Right Here Right Now (CamelPhat Remix),-,35,1,,,,
36,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,11,11,2,,,,
37,-,Andromedik,Titan,-,37,1,,,,
38,-,Mathame,Never Give Up,-,38,2,,,,
39,-,Jamin Kha,Jharmariya Banna (Original),-,39,1,,,,
40,-,"Taito Tikaro, David Amo & Julio Navas",Situation 2011 (Amo Navas Tikaro Club Mix),-,40,1,,,,
41,-,Dee Montero,Aria,-,41,1,,,,
42,-,KANHIYA LAL MITTAL,Gajab Mere Khatuwale,-,42,1,,,,
43,-,Joel Corry,I Wish (feat. Mabel),-,43,1,,,,
44,-,Auguste,Nambi,-,44,1,,,,
45,-,DXTR,Gore,-,45,1,,,,
46,-,K. Logan,Dore Me (VegaZ SL Remix),-,46,1,,,,
47,-,Reverendos Of Soul,Glory (Micky More & Andy Tee Mix),-,47,1,,,,
48,-,Rudolf C,Shotta,-,48,1,,,,
49,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,49,1,,,,
50,-,Walla,Rain (Extended Mix),-,50,1,,,,
51,-,BLVCK CROWZ & Dan Lee,Visuals,-,51,1,,,,
52,-,K. Logan,Dore Me,-,52,1,,,,
53,-,LOOΠΔ,Number 1,-,53,1,,,,
54,-,Dubblem,Love Spell (Extended Mix),-,54,1,,,,
55,-,Shaolin Cowboy,Réveiller (feat. manon),-,55,1,,,,
56,-,PLSNT,Chasing Sunsets (Extended Mix),-,56,1,,,,
57,-,Off The Meds,Vice Versa,-,57,1,,,,
58,-,LOONA,favOriTe,-,58,1,,,,
59,-,Synth System & ALSO,Extra,-,59,1,,,,
60,-,Claudio Gasparini,Pachamama,-,60,1,,,,
61,-,Daniel Portman,Sensual Desires (Extended Mix),-,61,1,,,,
62,-,Saint Desire,Sun Child,-,62,1,,,,
63,-,Off The Meds,Belter (A capella),-,63,1,,,,
64,-,LOONA,Colors,-,64,1,,,,
65,-,Blaine Stranger,What You Love,-,65,1,,,,
66,-,Makhadzi,Ngwago,-,66,1,,,,
67,-,Anurag Nandvanshi & Influence,Lost Path,-,67,1,,,,
68,-,Stephan Bodzin,Nothing Like You (feat. Luna Semara),-,68,1,,,,
69,-,LOONA,Curiosity,-,69,1,,,,
70,-,Off The Meds,Belter,-,70,1,,,,
71,-,LOONA,Satellite,-,71,1,,,,
72,-,French Braids,Shady,-,72,1,,,,
73,-,Elliot Moriarty,There's Always Light,-,73,1,,,,
74,-,Big Nuz,Sibongile,-,74,1,,,,
75,-,LOONA,Butterfly,-,75,1,,,,
76,-,Adisyn,Departure (Hrag Mikkel Remix),-,76,1,,,,
77,-,Andromedik,First to Go (feat. Ayah Marar),-,77,1,,,,
78,-,Sebastian Busto,The Persistence of Memory,-,78,1,,,,
79,-,Netsky,Look at Me Go (feat. Darren Styles),-,79,1,,,,
80,-,Van Múrten,Rumors (Extended Mix),-,80,1,,,,
81,-,Casme',Happy B'Day (feat. DC Paul) [Bounce Remix],-,81,1,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),86,11,93,,,,
83,-,Clarian,After Glow,-,83,1,,,,
84,-,Tom Boxer,Baby,-,84,1,,,,
85,-,Mark Lower,Like a Prayer (feat. Scarlett Quinn),-,85,1,,,,
86,-,"Bhaskar, Lucas Estrada & EEVA",Feel Your Love,-,86,1,,,,
87,-,Soul Clap,Incoming Bitch (Get Low!),-,87,1,,,,
88,-,Buck Dance Floor,Brother Louie (Remixed By 2x),-,88,1,,,,
89,-,Vinya,Flui (Tham Remix),-,89,1,,,,
90,-,DJ San & Rick Pier O'Neil,Liberte (Max Freegrant & Slow Fish Remix),-,90,1,,,,
91,-,Nursultan Kun,Keblac,-,91,1,,,,
92,-,OMER J MUSIC,Bella Ciao (Instrumental),-,92,1,,,,
93,-,Denham Audio & Mani Festo,So Good,-,93,1,,,,
94,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,17,82,,,,
95,-,atalkingdrum,Net Gran Its (feat. Niña indigo) [Titus Flavius Remix],-,95,1,,,,
96,-,Wassu & White Leaf,Fabiani,-,96,1,,,,
97,-,Alex Bigi,Happy Africa,-,97,1,,,,
98,down,surf mesa,Ily,27,1,83,63,2020-04-19,18,2020-07-12
99,down,David Guetta,Titanium (feat. Sia),36,15,14,,,,
100,down,The Chainsmokers,#SELFIE,37,7,97,,,,
