Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,31,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,2,1,52,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,52,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,52,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,52,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,4,47,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),92,1,47,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,49,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,5,50,,,,
10,up,アヴィーチー,Wake Me Up,14,4,52,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,47,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,48,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,48,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,2,47,,,,
15,down,Dillon Francis & DJ Snake,Get Low,13,4,49,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,50,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,17,10,48,,,,
18,up,Kygo,Firestone (feat. Conrad Sewell),24,11,46,,,,
19,up,Calvin Harris,Blame (feat. John Newman),20,3,46,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,3,46,,,,
21,down,アヴィーチー,Hey Brother,18,12,51,,,,
22,down,Avicii,The Nights (Felix Jaehn Remix),21,11,50,,,,
23,up,Calvin Harris,Summer,96,8,47,,,,
24,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,17,28,,,,
25,up,Avicii,Waiting For Love,44,17,32,,,,
26,down,DJ Snake & Lil Jon,Turn Down for What,15,6,44,,,,
27,up,The Chainsmokers,#SELFIE,93,7,48,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),94,13,44,,,,
29,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),97,14,38,,,,
30,up,Avicii,Levels (Instrumental Radio Edit),98,18,42,,,,
31,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],99,12,35,,,,
32,-,Zedd,Clarity (feat. Foxes),-,19,41,,,,
33,-,Zedd & Alessia Cara,Stay,-,24,36,,,,
34,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,36,,,,
35,-,David Guetta,2U (feat. Justin Bieber),-,21,30,,,,
36,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,36,,,,
37,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,34,,,,
38,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,27,,,,
39,-,The Chainsmokers,Paris,-,11,48,,,,
40,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,32,33,,,,
41,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,25,,,,
42,-,Kygo,Stole the Show (feat. Parson James),-,20,37,,,,
43,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,30,,,,
44,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,29,,,,
45,-,Alan Walker,Alone,-,18,30,,,,
46,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,45,,,,
47,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,28,,,,
48,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,26,,,,
49,-,The Chainsmokers,Roses (feat. ROZES),-,12,43,,,,
50,-,Alan Walker,Faded (Instrumental),-,1,28,,,,
51,-,Marshmello,Alone,-,25,28,,,,
52,up,DJ Snake,Magenta Riddim,100,22,39,,,,
53,-,DeeJay Hemant Raj,Mirzapur 2 Music,-,53,1,,,,
54,-,Dj Mehmet Tekin,Back,-,54,1,,,,
55,-,Dimitri Vegas & Like Mike & Coone,Madness (feat. Lil Jon) [Radio Edit],-,55,1,,,,
56,-,Surf Mesa & Topic,ily (i love you baby) [feat. Emilee] [Topic Remix],-,56,1,,,,
57,-,Calvin Harris,My Way,-,31,25,,,,
58,-,Kygo,Here for You (feat. Ella Henderson),-,30,16,,,,
59,-,Deeperise,Raf (feat. Jabbar),-,59,1,,,,
60,-,DOHM & Muscaria,Trancezendelic Process,-,60,1,,,,
61,-,Adam K,Calling for You,-,61,1,,,,
62,-,Fernando Olaya,Face to Face (Dabeat & Juan Pablo Torrez Remix),-,62,1,,,,
63,-,Tommy Fresh,Your Woman (Pure Mix),-,63,1,,,,
64,-,Costa Mee & Pete Bellis & Tommy,Free (Nando Fortunato Remix),-,64,1,,,,
65,-,Dezza & EMME,Getaway [Extended Mix],-,65,1,,,,
66,-,Line Plak,Desce Pro Play (feat. Erdem Göker),-,66,1,,,,
67,down,DJ Snake,Middle (feat. Bipolar Sunshine),23,17,41,,,,
68,-,Night Talk,Aracia,-,68,1,,,,
69,-,DJ\-COLOO,Racataka,-,69,1,,,,
70,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),25,7,28,,,,
71,-,Nora Van Elken,Mount Fuji,-,71,1,,,,
72,-,DJ A.M.G,I'm Back,-,72,1,,,,
73,-,Costa Mee & Pete Bellis & Tommy,Break Through,-,73,1,,,,
74,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,19,,,,
75,-,From Beyond,Protostar,-,75,1,,,,
76,-,Genik & Calandrino Project,Going Up (Summer Extended Mix),-,76,1,,,,
77,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,22,,,,
78,-,Marshmello,Silence (feat. Khalid),-,14,19,,,,
79,-,Costa Mee,Angel Heart (feat. Marc Philippe) [Marc Philippe Remix],-,79,1,,,,
80,-,Pete Bellis & Tommy,Do What You Want (Costa Mee Remix),-,80,1,,,,
81,-,Aleckat,Prepaset,-,81,1,,,,
82,-,Pete Bellis & Tommy,This Thing,-,82,1,,,,
83,-,Adam K & Seelo,Lucid,-,83,1,,,,
84,-,X-Noize & Assi,"15,000 Mic's (X-noiZe Remake)",-,84,1,,,,
85,-,Aleckat,Dusty,-,85,1,,,,
86,-,Status Zero,Loading,-,86,1,,,,
87,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,35,,,,
88,-,X-Noize & Sonic Species,Euphoria,-,88,1,,,,
89,-,Brigitte Meuwsen,Iphone Addiction (Max Rosardo Remix),-,89,1,,,,
90,-,Brigitte Meuwsen,Iphone Addiction (Rachel Ellektras Booty Call Mix),-,90,1,,,,
91,-,X-Noize & Headroom,What Is It ?,-,91,1,,,,
92,-,DJ Freed,Halloween (Remix),-,92,1,,,,
93,-,Cincinnati,Halloween (Remix),-,93,1,,,,
94,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,41,,,,
95,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,28,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,24,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,16,,,,
98,-,Kygo,Stay (feat. Maty Noyes),-,53,3,,,,
99,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,50,7,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,13,,,,
