Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,49,,,,
2,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,2,1,,,,
3,up,David Penn,Losing You,18,2,2,,,,
4,down,Randall,Wahran,2,1,39,,,,
5,up,Alan Walker,Faded,6,1,103,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,1,103,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,103,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,93,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,103,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,94,,,,
11,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,11,1,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,7,93,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,93,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,23,6,88,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,6,98,,,,
16,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,15,1,,,,
17,down,アヴィーチー,Wake Me Up,11,4,102,,,,
18,-,David Guetta,Dangerous (feat. Sam Martin),-,5,93,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,26,10,91,,,,
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,1,91,,,,
21,up,Calvin Harris,Blame (feat. John Newman),40,3,94,,,,
22,down,アヴィーチー,Hey Brother,13,12,101,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),14,11,100,,,,
24,-,DJ HARSH SHARMA,Grind X Jungle,-,13,1,,,,
25,-,XZEEZ,Ploua,-,25,1,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),37,12,84,,,,
27,down,surf mesa,Ily,16,1,82,63,2020-04-19,18,2020-07-12
28,-,Beroz Papito,Te Amo,-,28,1,,,,
29,up,T3NZU,Polozhenie,50,28,4,,,,
30,-,DHARIA,Sugar & Brownies,-,2,64,,,,
31,-,Alan Walker,Faded (Lost Stories Remix),-,31,16,,,,
32,down,The Chainsmokers,Paris,30,11,97,,,,
33,-,James Bangura,What Happened to Us All,-,33,1,,,,
34,-,Scott Rill,No Idea,-,33,1,,,,
35,-,DJxiaoke,兄弟们晚上好(大哥挖生蚝),-,35,1,,,,
36,down,David Guetta,Titanium (feat. Sia),17,15,13,,,,
37,down,The Chainsmokers,#SELFIE,19,7,96,,,,
38,-,James Bangura,Object of My Affection,-,38,1,,,,
39,-,Haider,Retrofuturist,-,39,1,,,,
40,-,ALZA,Talking to the Moon,-,40,1,,,,
41,-,Cromby,Shake It,-,41,1,,,,
42,-,Jay Gunning,Back In The Day,-,42,1,,,,
43,-,Ambassador,Fairytale,-,14,4,,,,
44,-,Paul Johnson,The Dancefloor,-,44,1,,,,
45,-,Cromby,Cruising,-,45,1,,,,
46,-,Wheez-ie,Horizons,-,46,1,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,46,46,2,,,,
48,-,Nextro,Asaya,-,48,1,,,,
49,-,Jay Gunning,Satisfy,-,49,1,,,,
50,-,Swel,Blue Trance Vibez (Narciss Remix),-,50,1,,,,
51,-,Roza Terenzi,That Track (Rewired Mix),-,51,1,,,,
52,-,Hogland & Charlie South,Get Up,-,52,1,,,,
53,-,Klaus Veen,Slick Arrangements,-,53,1,,,,
54,-,"Mosko, Dor Reuveni & TAKIRU",Nadlan (feat. לא כוחות) [Made in TLV Version],-,54,1,,,,
55,-,ALPHA 9,The Purpose Is You (Extended Mix),-,55,1,,,,
56,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,56,1,,,,
57,-,Cravo & VIL,Caxias,-,57,1,,,,
58,-,Jaytech,Dreamworld (Paul Arcane Extended Mix),-,58,1,,,,
59,-,Oli Furness,Dreams of a Trojan,-,59,1,,,,
60,-,Jaytech,Colossus (Extended Mix),-,60,1,,,,
61,-,Huxley,Babyface (Extended Mix),-,61,1,,,,
62,-,DJ Rashad,Fuk Me In My Face (feat. Lil Mz. 313),-,62,1,,,,
63,-,Hogland & Charlie South,Holy,-,63,1,,,,
64,-,Same O,Jaaj,-,64,1,,,,
65,-,Oli Furness,Let It Go,-,65,1,,,,
66,-,Jaytech,Ukiyo (Extended Mix),-,66,1,,,,
67,-,Haider,Fukouttahere,-,67,1,,,,
68,-,Jaytech,Road To Nowhere (Extended Mix),-,68,1,,,,
69,-,M.A.T.E.,Sweating Tactics,-,69,1,,,,
70,-,Jaytech,Galactic (Extended Mix),-,70,1,,,,
71,-,Mattei & Omich,Doors (feat. Nathan Nicholson) [Extended Mix],-,71,1,,,,
72,-,Narciss,Blicke Feat. Ikki Mel,-,72,1,,,,
73,-,Oli Furness,Broken Summers,-,73,1,,,,
74,-,Chris Stussy,Boogie Trippin,-,74,1,,,,
75,-,GXD & Elle Vee,Sail (ReOrder Extended Remix),-,75,1,,,,
76,-,Inox Traxx,House of Wax,-,76,1,,,,
77,-,GXD & Elle Vee,Sail (Extended Mix),-,77,1,,,,
78,-,Lee Field & Stefan Valletti,That Track,-,78,1,,,,
79,-,Inox Traxx,Chapter Two,-,79,1,,,,
80,-,Shivan,Found Somebody,-,80,1,,,,
81,-,Maara,Der She Goes,-,81,1,,,,
82,-,Maara,Ultimate Reward,-,82,1,,,,
83,-,Thoqy,Don't Give Up,-,83,1,,,,
84,-,Hogland,Scars (feat. Wiktoria),-,84,1,,,,
85,down,Calvin Harris,Summer,39,8,95,,,,
86,down,Kygo,Firestone (feat. Conrad Sewell),25,11,92,,,,
87,-,Wheez-ie,Only Human,-,87,1,,,,
88,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,95,,,,
89,-,DJ Who,Pb4ugo2bed,-,89,1,,,,
90,-,Ohm,Oceanic,-,90,1,,,,
91,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,3,89,,,,
92,-,Mike Parker,Resonator One,-,92,1,,,,
93,down,Zedd,Beautiful Now (feat. Jon Bellion),21,13,94,,,,
94,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,14,83,,,,
95,-,Kliment,Jung's Junk,-,95,1,,,,
96,down,Zedd,Clarity (feat. Foxes),32,19,89,,,,
97,-,Inox Traxx,The Void (Digital Only),-,97,1,,,,
98,-,Inox Traxx,Sound Effects,-,98,1,,,,
99,down,Avicii,Levels (Instrumental Radio Edit),33,18,89,,,,
100,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],34,12,79,,,,
