Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,0,,,,
2,up,Alan Walker,Faded (Instrumental),49,1,0,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,0,,,,
4,up,Calvin Harris,Blame (feat. John Newman),55,3,0,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,0,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,0,,,,
7,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,0,,,,
8,down,David Guetta,Lovers on the Sun (feat. Sam Martin),4,1,0,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,0,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,0,,,,
11,up,アヴィーチー,Wake Me Up,14,4,0,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,0,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,3,0,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,2,0,,,,
15,up,Dillon Francis & DJ Snake,Get Low,16,4,0,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,17,6,0,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,0,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,10,0,,,,
19,up,アヴィーチー,Hey Brother,28,12,0,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),21,11,0,,,,
21,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],23,17,0,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),36,2,0,,,,
23,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,14,0,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),25,18,0,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),30,13,0,,,,
26,up,Zedd,Clarity (feat. Foxes),29,19,0,,,,
27,up,Avicii,Waiting For Love,44,17,0,,,,
28,up,DJ Snake,Magenta Riddim,33,22,0,,,,
29,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],31,12,0,,,,
30,up,Mr. Probz,Waves (Robin Schulz Radio Edit),34,24,0,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,18,0,,,,
32,down,Calvin Harris,Summer,24,8,0,,,,
33,up,Zedd & Alessia Cara,Stay,38,24,0,,,,
34,down,Marshmello & Bastille,Happier,9,9,0,74,2019-10-06,74,2019-10-06
35,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,0,,,,
36,up,David Guetta,Titanium (feat. Sia) [Extended],57,27,0,,,,
37,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,5,0,87,2019-10-20,28,2019-12-08
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,26,0,,,,
39,up,Marshmello,Alone,43,26,0,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),10,5,0,,,,
41,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,24,0,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),45,27,0,,,,
43,up,Alan Walker,Alone,48,18,0,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,7,0,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,53,17,0,,,,
46,up,Kygo,Here for You (feat. Ella Henderson),51,30,0,,,,
47,up,Robin Schulz,Sugar (feat. Francesco Yates),52,28,0,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),50,34,0,,,,
49,down,The Chainsmokers,Roses (feat. ROZES),22,12,0,,,,
50,-,Calvin Harris,Feel So Close (Radio Edit),-,37,0,,,,
51,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,0,,,,
52,-,Tony Montana Music,Bala,-,3,0,,,,
53,-,Martin Garrix,Animals,-,53,0,,,,
54,-,Alan Walker & Sophia Somajo,Diamond Heart,-,54,0,,,,
55,down,DHARIA,Sugar & Brownies,11,2,0,,,,
56,-,Example,Click,-,56,0,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,16,0,,,,
58,down,Diplo & Jonas Brothers,Lonely,20,20,0,,,,
59,-,QUIX,Trying to Love (feat. BJOERN),-,59,0,,,,
60,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,0,,,,
61,up,Axwell Λ Ingrosso,Sun Is Shining,78,28,0,,,,
62,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,42,0,,,,
63,down,The Chainsmokers,Paris,32,11,0,,,,
64,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,32,0,,,,
65,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],39,23,0,,,,
66,-,Lucas & Steve,Perfect (feat. Haris),-,66,0,,,,
67,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),40,25,0,,,,
68,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,0,,,,
69,-,Fisherman,Nature Vs. Nurture (Extended Mix),-,69,0,,,,
70,down,Calvin Harris,My Way,47,31,0,,,,
71,-,Ben Gold,The City Sleeps Tonight (Extended Mix),-,71,0,,,,
72,-,Ian Pooley,Balmes (A better life) [feat. Esthero] [Radio Edit],-,72,0,,,,
73,-,DJ Snake & AlunaGeorge,You Know You Like It,-,50,0,,,,
74,down,Marshmello,Silence (feat. Khalid),54,14,0,,,,
75,-,David Guetta & Sia,Flames (Aazar Remix),-,75,0,,,,
76,down,Edward Maya & Vika Jigulina,Stereo Love (Original),56,42,0,,,,
77,-,Cosmic Gate,Analog Feel (Estiva Extended Remix),-,77,0,,,,
78,-,David Guetta & Sia,Flames (Extended),-,78,0,,,,
79,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),59,55,0,,,,
80,-,Cosmic Gate & Emma Hewitt,Not Enough Time 2.0 (Extended Mix),-,80,0,,,,
81,-,Cosmic Gate,Fire Wire (Andrew Bayer Extended Remix),-,81,0,,,,
82,-,Cosmic Gate,Light Years (Extended Mix),-,82,0,,,,
83,-,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw) [Giuseppe Ottaviani Extended Remix],-,83,0,,,,
84,-,Proff,Kids (RMX),-,52,0,,,,
85,-,Giuseppe Ottaviani,Panama (Extended Mix),-,85,0,,,,
86,-,Giuseppe Ottaviani,Operator (Extended Mix),-,86,0,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),64,11,0,,,,
88,-,Giuseppe Ottaviani,Soundbar (Extended Mix),-,88,0,,,,
89,-,Giuseppe Ottaviani,Time Shift (Extended Mix),-,89,0,,,,
90,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,48,0,,,,
91,down,Afrojack & Martin Garrix,Turn Up the Speakers,65,55,0,,,,
92,down,Kygo,Stay (feat. Maty Noyes),63,53,0,,,,
93,down,Martin Garrix,Don't Look Down (feat. Usher),27,14,0,,,,
94,down,Kygo,Stole the Show (feat. Parson James),76,20,0,,,,
95,up,Alan Walker,Sing Me to Sleep,99,63,0,,,,
96,-,Icona Pop,I Love It (feat. Charli XCX),-,32,0,,,,
97,down,Cartoon,On & On (feat. Daniel Levi),60,18,0,,,,
98,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,33,0,,,,
99,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,57,0,,,,
100,down,アヴィーチー,You Make Me,81,58,0,,,,
