Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,23,1,2,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,182,,,,
3,up,Elevenx,Airtel X,43,3,18,,,,
4,down,Alan Walker,Faded,1,1,182,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,182,,,,
6,down,David Guetta,Lovers on the Sun (feat. Sam Martin),3,1,162,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,173,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,159,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,7,161,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,2,169,,,,
11,up,Dillon Francis & DJ Snake,Get Low,12,4,168,,,,
12,-,Keiron Pranab,Rolex Bgm,-,1,2,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,137,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),16,12,144,,,,
15,-,surf mesa,Ily,-,1,137,63,2020-04-19,18,2020-07-12
16,down,Alan Walker,Faded (Instrumental),8,1,114,,,,
17,up,Calvin Harris,Summer,17,8,158,,,,
18,up,Martin Garrix,Don't Look Down (feat. Usher),19,14,127,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,1,144,,,,
20,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],20,12,116,,,,
21,down,Calvin Harris,Blame (feat. John Newman),9,3,151,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,16,111,,,,
23,up,The Chainsmokers,Paris,25,11,153,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,18,119,,,,
25,up,David Guetta,2U (feat. Justin Bieber),27,21,100,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,20,112,,,,
27,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],32,23,108,,,,
28,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,1,161,,,,
29,-,Otnicka,Where Are You,-,1,123,,,,
30,down,Avicii,The Nights,28,2,43,,,,
31,-,Otnicka & Duke Luke,Peaky Blinder,-,2,43,,,,
32,-,Carbon,Me and the City,-,32,1,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,165,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),10,5,169,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,6,167,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,14,10,152,,,,
37,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),18,14,129,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,26,87,,,,
39,-,Wax Motif,Telugu Tech,-,39,1,,,,
40,-,Infected Mushroom,Return to the Sauce,-,40,1,,,,
41,-,Tony Igy,Astronomia,-,1,13,,,,
42,-,OTR & Devault,Apart Of Me,-,42,1,,,,
43,-,Pascal Letoublon,Friendships,-,2,65,,,,
44,-,Firebeatz,California,-,44,1,,,,
45,-,Norin & Rad,Aldo (Edit),-,45,1,,,,
46,-,Carbon & Joseph Disco,Stoner in the Warehouse,-,46,1,,,,
47,-,Maikkis,Kosandra (Remix),-,47,1,,,,
48,-,Claydee,Mamacita Buena,-,48,1,,,,
49,-,Sofi Tukker,Matadora (Medina Remix),-,49,1,,,,
50,-,Daddiest,Slay,-,50,1,,,,
51,-,Saint Punk,On & On,-,51,1,,,,
52,-,Midnight Fury & Space Tourist,Surge,-,52,1,,,,
53,-,Olly James,The Oldskool,-,53,1,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,40,17,59,,,,
55,down,Marshmello,Alone,35,26,88,,,,
56,-,DubVision,Turn It Around (Radio Edit),-,56,1,,,,
57,-,Ayush Dattana,Titu Dive,-,57,1,,,,
58,-,Bushbaby,DESIRE96,-,58,1,,,,
59,-,Deborah de Luca & Robert Miles,Children (Radio Edit),-,59,2,,,,
60,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,24,90,,,,
61,down,Calvin Harris,Outside (feat. Ellie Goulding),39,27,86,,,,
62,-,Kadir Thind,Birthday (dance),-,62,1,,,,
63,-,Gianni Blu,Salsa,-,63,1,,,,
64,-,Carbon & Marc Deal,Listen,-,64,1,,,,
65,-,StarLab (IN) & Purple Shapes,Tribe of the Serpent,-,65,1,,,,
66,-,Showtek,Happy,-,66,1,,,,
67,down,Alan Walker,Alone,33,18,98,,,,
68,down,David Guetta,Titanium (feat. Sia) [Extended],38,27,88,,,,
69,down,Clean Bandit,Symphony (feat. Zara Larsson),47,34,75,,,,
70,-,DHARIA,Left Untold,-,70,1,,,,
71,-,Drumsauw,The Voice,-,71,1,,,,
72,-,Mason Maynard,Memory,-,72,1,,,,
73,-,Felguk & Carola,5th Symphony,-,73,1,,,,
74,-,Two Are,Rover,-,68,1,,,,
75,-,Ihan & Twelve,Khaled,-,75,1,,,,
76,-,Nikulcha,Ivory (Extended Mix),-,75,1,,,,
77,-,Carbon & Aves Volare,The Fire in Me,-,77,1,,,,
78,-,Marvel Riot,Need You Tonight,-,78,1,,,,
79,-,JMRodriguez,Mundian to Mombathon (Special Version),-,79,1,,,,
80,-,Remoda & Catchment,Cured,-,80,1,,,,
81,-,DAVID AUGUST,True Romance (CD Version),-,81,1,,,,
82,-,KEELD,Now Pop,-,82,1,,,,
83,-,Rendher & Richard Ulh,Dancing Like Madonna,-,83,1,,,,
84,-,"Kenneth G, Sheezan & Waxel",You Need Somebody,-,79,1,,,,
85,-,Fracture & Neptune,Clissold (Machinedrum VIP),-,85,1,,,,
86,-,Mark F. Angelo & Thomas Sykes,Nothing Compares,-,86,1,,,,
87,-,Deborah de Luca & F-Rontal,Abraxas,-,87,1,,,,
88,-,Festival Shaker,Sweet Caroline (Main Mix),-,84,1,,,,
89,-,Einmusik,Nordkapp,-,88,1,,,,
90,-,Morpheo & LOthief,Sixdays,-,90,1,,,,
91,-,Giorgio Rusconi & Deborah de Luca,Fluid,-,91,1,,,,
92,-,Giorgio Rusconi & Deborah de Luca,Under the Pyramid (DJ Jock Remix),-,92,1,,,,
93,-,Yotto,The One You Left Behind (feat. Vök) [Sønin Extended Mix],-,93,1,,,,
94,-,Rrotik & LOthief,Vida Loka (feat. MC Rodolfinho) [Extended Mix],-,94,1,,,,
95,-,Blank & Jones,Cream (Long Version),-,95,1,,,,
96,-,Blank & Jones,Cream (Radio Edit),-,96,1,,,,
97,-,Tom Staar,Me Sueño (feat. Martina Camargo),-,97,1,,,,
98,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),30,25,91,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),46,28,71,,,,
100,down,Kygo,Here for You (feat. Ella Henderson),50,30,65,,,,
