Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,8,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,8,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,8,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,6,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,8,,,,
6,up,DHARIA,Sugar & Brownies,10,2,7,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,8,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,8,,,,
9,down,アヴィーチー,Wake Me Up,4,4,8,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),29,5,8,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,1,7,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,7,6,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,6,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,2,6,,,,
15,down,Dillon Francis & DJ Snake,Get Low,13,4,8,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,14,6,8,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,8,,,,
18,up,Alan Walker,Alone,44,18,7,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,10,8,,,,
20,down,Calvin Harris,Blame (feat. John Newman),17,3,7,,,,
21,up,アヴィーチー,Hey Brother,25,12,8,,,,
22,down,Avicii,The Nights (Felix Jaehn Remix),18,11,8,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),19,12,6,,,,
24,down,The Chainsmokers,#SELFIE,21,7,8,,,,
25,up,Calvin Harris,Summer,37,8,7,,,,
26,down,Zedd,Beautiful Now (feat. Jon Bellion),22,13,8,,,,
27,down,Avicii,Levels (Instrumental Radio Edit),23,18,8,,,,
28,down,Zedd,Clarity (feat. Foxes),24,19,8,,,,
29,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],20,17,4,,,,
30,up,The Chainsmokers,Paris,41,11,8,,,,
31,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,3,,,,
32,down,Mr. Probz,Waves (Robin Schulz Radio Edit),26,24,3,,,,
33,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,18,8,,,,
34,-,Shehnaz Kaur Gill,Veham,-,34,1,,,,
35,down,Zedd & Alessia Cara,Stay,31,24,8,,,,
36,up,David Guetta,2U (feat. Justin Bieber),54,21,6,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),93,11,7,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,20,8,,,,
39,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],34,23,8,,,,
40,up,DJ Snake,Magenta Riddim,46,22,8,,,,
41,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],42,32,8,,,,
42,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,25,7,,,,
43,-,Cartoon,On & On (feat. Daniel Levi),-,18,1,,,,
44,-,Moullinex,Flora (Extended),-,44,1,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,8,,,,
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,3,8,,,,
47,down,Axwell Λ Ingrosso,Sun Is Shining,35,28,7,,,,
48,up,Kygo,Stole the Show (feat. Parson James),95,20,7,,,,
49,up,Marshmello,Alone,65,26,7,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,34,8,,,,
51,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,24,8,,,,
52,up,Calvin Harris,My Way,97,31,7,,,,
53,-,Markus Klee,Mighty Walk (Stan Kolev Remix),-,53,1,,,,
54,-,Sippy Gill & Deep Jandhu,Respect,-,54,1,,,,
55,-,Capa (Official),Falcon Punch (Extended Mix),-,55,1,,,,
56,-,Starley,Lovers + Strangers (Mousse T. Remix),-,56,1,,,,
57,-,Zedd,Daisy,-,57,1,,,,
58,-,Roukin,Soirée (feat. Kitty Cadier),-,58,1,,,,
59,-,Bobby Love,Why,-,59,1,,,,
60,-,Mashd N Kutcher & Reece Low,Fiesta!,-,60,1,,,,
61,-,Jonathan Reyes & Gabriel Filip,Black Bird (Kenan Savrun Remix),-,61,1,,,,
62,-,Magic Beatz,Bambó,-,62,1,,,,
63,-,Serhan Guney & Mt Axel,Child's Game,-,63,1,,,,
64,-,The Vision,Heaven (feat. Andreya Triana) [Danny Krivit Edit],-,64,1,,,,
65,-,Warriyo,Mortals (feat. Laura Brehm),-,24,2,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),88,27,6,,,,
67,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,89,25,5,,,,
68,-,"Tritonal, Paris Blohm & Sterling Fox",Colors,-,68,1,,,,
69,-,Ebrahimi,Regnskur,-,69,1,,,,
70,-,Vini Vici & Reality Test,Karma (feat. Shanti People) [Extended Mix],-,70,1,,,,
71,-,Kant,Close,-,71,1,,,,
72,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,6,,,,
73,-,Dan Thomas & Reiss Harrison,Sex on Fire (Radio Mix),-,73,1,,,,
74,-,Egal 3,Titlu & Poveste (Hector Remix),-,74,1,,,,
75,-,Ebrahimi,Snöfall (Orignal Mix),-,75,1,,,,
76,-,Swedish House Mafia,Save the World (Radio Mix),-,76,1,,,,
77,down,Martin Garrix,Don't Look Down (feat. Usher),49,14,8,,,,
78,-,Alexis Samaan,Forget About Your Ego,-,78,1,,,,
79,-,Atlantis,Fiji (Reorder Remix),-,79,1,,,,
80,-,Alexis Samaan,Lost in Time,-,80,1,,,,
81,-,Mascaro,Around,-,81,1,,,,
82,-,Inna,Sin Ti,-,82,1,,,,
83,-,Paul Svenson & Alex Twin,Karuneshh,-,83,1,,,,
84,-,Belier & Ribass,Give Me,-,84,1,,,,
85,-,Scandinavianz,Atlantis,-,85,1,,,,
86,-,Fassounds,Tropical Ukulele,-,86,1,,,,
87,-,Dada Life,Born To Rage (feat. Sebastian Bach) [Extended],-,87,1,,,,
88,-,"Red Axes, Moscoman & Krikor",Subaru Pesha (Red Axes Remix),-,88,1,,,,
89,-,Fassounds,Sunset Paradise,-,89,1,,,,
90,-,Fassounds,Jungwok,-,90,1,,,,
91,-,Fassounds,Baron,-,91,1,,,,
92,-,Fassounds,Valley of Happiness,-,92,1,,,,
93,-,Pete Herbert & Martin Denev,Night Boat,-,93,1,,,,
94,up,Clean Bandit,Symphony (feat. Zara Larsson),100,34,5,,,,
95,-,Mauro Picotto,The Whistle (Bonus Beat Tool Only),-,95,1,,,,
96,-,Lovebirds,The Rain (Steve Bug Remix),-,96,1,,,,
97,down,DJ Snake,Middle (feat. Bipolar Sunshine),40,17,7,,,,
98,down,Avicii,Waiting For Love,30,17,6,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,1,,,,
100,down,Marshmello,Silence (feat. Khalid),99,14,3,,,,
