Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,180,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,180,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,171,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,11,4,157,,,,
5,up,Alan Walker,Faded,6,1,180,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),7,5,167,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,6,15,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,2,167,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),76,3,163,,,,
10,up,Dillon Francis & DJ Snake,Get Low,14,4,166,,,,
11,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,28,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,82,6,146,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,165,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,16,10,150,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),17,1,160,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,3,135,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),19,12,142,,,,
18,up,Calvin Harris,Summer,29,8,156,,,,
19,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),100,14,127,,,,
20,down,Alan Walker,Faded (Instrumental),3,1,112,,,,
21,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,125,,,,
22,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,114,,,,
23,-,Calvin Harris,Blame (feat. John Newman),-,3,149,,,,
24,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,142,,,,
25,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,109,,,,
26,-,The Chainsmokers,Paris,-,11,151,,,,
27,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,117,,,,
28,-,David Guetta,2U (feat. Justin Bieber),-,21,98,,,,
29,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,110,,,,
30,-,Troublemakers,Acid Factory,-,30,1,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,3,11,,,,
32,-,VDYCD,L'Étoile D'afrique - #18,-,32,1,,,,
33,-,Ummet Ozcan & Will Sparks,Apex,-,33,1,,,,
34,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,106,,,,
35,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,89,,,,
36,-,Soul Society,Jazz and Step (4 ON THE FLOOR INSTRUMENTAL),-,36,1,,,,
37,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,37,1,,,,
38,-,Anabel Englund,Need Me Right,-,38,1,,,,
39,-,SteelStep,London View (Bootleg Remix),-,25,1,,,,
40,-,Addison Groove,Eh Wut,-,40,1,,,,
41,-,Bassboy,Beat Don't Stop,-,41,1,,,,
42,-,Ummet Ozcan,Kayra,-,42,1,,,,
43,-,Avicii & Nicky Romero,I Could Be the One (Noonie Bao Acoustic Mix),-,43,1,,,,
44,-,Z-DEEP,Walking in Istanbul,-,44,1,,,,
45,-,Ummet Ozcan,Xanadu (Extended Version),-,45,1,,,,
46,-,Shift K3Y,Lets Talk About,-,46,1,,,,
47,-,DJ Aphreme,"A Warm, Cloudy Day",-,47,1,,,,
48,-,Hankook & GreenFlamez,Feel the Energy,-,48,1,,,,
49,-,Chuwe & WhySoSerious,My Dj,-,49,1,,,,
50,-,Tiësto,Learn 2 Love,-,50,1,,,,
51,-,Nada,Rajamati (Remix),-,51,1,,,,
52,-,Azimov,Deep Breath,-,52,1,,,,
53,-,"KSHMR, DIVINE & LIT killah",Lion Heart (feat. Jeremy Oceans & KARRA),-,36,3,,,,
54,-,Ummet Ozcan,Bifrost,-,54,1,,,,
55,-,ARTBAT & Sailor & I,Best of Me (CamelPhat Remix),-,55,1,,,,
56,-,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),-,56,1,,,,
57,-,ALISA FOX,COME WITH ME,-,57,1,,,,
58,-,Stuzzi,maracuya massage (Sam Ruffillo Remix),-,58,1,,,,
59,-,Andrewboy & Daniel Nike,Running (Extended Mix),-,59,1,,,,
60,-,Alan Walker,Alone,-,18,96,,,,
61,-,Silver Panda & ÜTON,Stereo Love,-,61,1,,,,
62,-,Catarsis (MX),Nazar,-,62,1,,,,
63,-,Joshwa,Supersonic (Extended),-,63,1,,,,
64,-,POLO LILLI & Samurai Breaks,Don't You Want My Love,-,64,1,,,,
65,-,Kanii,I Know (PR1ISVX Edit),-,65,1,,,,
66,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,85,,,,
67,-,Marshmello,Alone,-,26,86,,,,
68,-,Mike Dunn,It's a Groove Thang (Black Glitter LB Extended MixX),-,68,1,,,,
69,-,Ummet Ozcan,A Shaman’s Mantra,-,69,1,,,,
70,-,Ummet Ozcan,Xanadu (RAIZHELL Remix),-,70,1,,,,
71,-,Silver Panda,Not Regular (Extended Mix),-,71,1,,,,
72,-,DJ HAI CENA,Not the One (Original Version),-,72,1,,,,
73,-,Ummet Ozcan,Ion,-,73,1,,,,
74,-,Avoure,Aura,-,74,1,,,,
75,-,Jason Grove,Reach Out,-,75,1,,,,
76,-,Stevie Appleton,Paradise (with Sam Feldt),-,76,1,,,,
77,-,Aalap studio,Patlancha Bailgada (feat. Radha Khude Swapnil Gaikwad Vishal Mohite),-,77,1,,,,
78,-,Jason Grove,Tribute,-,78,1,,,,
79,-,Ummet Ozcan,A Shaman’s Flute,-,79,1,,,,
80,-,Hankook & MURIX,Try Again,-,80,1,,,,
81,-,Sir LSG,Searching (feat. Nutownsoul) [Soulfreakah Remix],-,81,1,,,,
82,-,Ummet Ozcan,Midgard,-,82,1,,,,
83,-,Lake Haze,Red Horizon Acid,-,83,1,,,,
84,-,808Donkey,La Caverne,-,84,1,,,,
85,-,Canson,Good Morning,-,85,1,,,,
86,-,Silk 86,The Other Side,-,86,1,,,,
87,-,Pierre Moritz,Salut Geürard,-,87,1,,,,
88,-,Yann Polewka,Mind Blowing,-,88,1,,,,
89,-,D-Jastic,Up To No Good (Extended Mix),-,89,1,,,,
90,-,Timothy Titsworth,Thinking About You,-,90,1,,,,
91,-,Protoculture,Music Is Forever,-,91,1,,,,
92,-,AudioJazz & Diamondancer,Detroit Blue (ed nine Raw Groove Remix),-,92,1,,,,
93,-,Roman Rauch,Dirty Haze,-,93,1,,,,
94,-,Inner Soul,Support Your Dj (Main),-,94,1,,,,
95,-,I:Cube,Cash Conv.,-,95,1,,,,
96,-,Chez Damier,Close (Radio Edit),-,96,1,,,,
97,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,86,,,,
98,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,88,,,,
99,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,73,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,84,,,,
