Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,30,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,3,1,51,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,51,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,51,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,51,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,4,46,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,48,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,5,49,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,46,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,47,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,2,46,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,3,47,,,,
13,up,Dillon Francis & DJ Snake,Get Low,13,4,48,,,,
14,down,アヴィーチー,Wake Me Up,9,4,51,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,14,6,43,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,49,,,,
17,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,10,47,,,,
18,down,アヴィーチー,Hey Brother,17,12,50,,,,
19,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,2,87,2020-08-16,73,2020-09-27
20,up,Calvin Harris,Blame (feat. John Newman),44,3,45,,,,
21,down,Avicii,The Nights (Felix Jaehn Remix),18,11,49,,,,
22,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,17,27,,,,
23,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,17,40,,,,
24,-,Kygo,Firestone (feat. Conrad Sewell),-,11,45,,,,
25,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,27,,,,
26,up,Jax Jones & Au/Ra,i miss u,64,26,2,,,,
27,-,Malaa,Realest,-,27,1,,,,
28,-,Arash,Broken Angel (feat. Helena),-,13,1,,,,
29,-,Cold Blue,August Rain (Giuseppe Ottaviani Extended Remix),-,29,1,,,,
30,-,Paul Bujor,Ecstasy,-,30,1,,,,
31,-,Billy Da Kid,In My Arms (Mollie Collins Extended Remix),-,31,1,,,,
32,-,Marshmello & Demi Lovato,OK Not to Be OK (Duke & Jones Remix),-,32,1,,,,
33,-,Kyau & Albert,Paper Towns (Extended Mix),-,33,1,,,,
34,-,Tiësto & Sevenn,Boom,-,34,2,,,,
35,-,Andrew Rayel & Olivia Sebastianelli,Everything Everything (Extended Mix),-,35,1,,,,
36,-,FETISH,The Door,-,36,1,,,,
37,-,Billy Da Kid,In My Arms (Sammy Porter Extended Remix),-,37,1,,,,
38,-,TCTS & Saffron Stone,Better Without You (feat. Glowie) [TCTS & Saffron Stone VIP Mix],-,38,1,,,,
39,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,39,1,,,,
40,-,SAINt JHN,Trap (Rompasso Remix),-,40,1,,,,
41,-,Kyau & Albert,Beehive (Extended Mix),-,41,1,,,,
42,-,Simos Tagias,Deception,-,42,1,,,,
43,-,Above & Beyond,Diving out of Love (Extended Mix),-,43,1,,,,
44,-,Avicii,Waiting For Love,-,17,31,,,,
45,-,Sammy Deuce,All Night Long (Extended Mix),-,45,1,,,,
46,-,Nishan Lee,Forest Dream,-,46,1,,,,
47,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],-,47,1,,,,
48,-,Lost Witness & Tracey Carmen,Red Sun Rising 2020 (Extended Mix),-,48,1,,,,
49,-,Fellsius,Tools,-,49,1,,,,
50,-,Jack Rose & SK,Better on My Own (Billy Da Kid House Mix),-,50,1,,,,
51,-,"MaRLo, Triode & HALIENE",Castles in the Sky,-,51,1,,,,
52,-,Boy Blue,It's Just an Illusion,-,52,1,,,,
53,-,Vinai & Hard Lights,Up All Night (feat. Afrojack),-,50,1,,,,
54,-,Gok Wan & Craig Knight,Let Me Be Your Fantasy (feat. Kele Le Roc),-,54,1,,,,
55,-,Chook,It Was a Musical Thing,-,55,1,,,,
56,-,System F,Out of the Blue (Radio Edit),-,56,1,,,,
57,-,Moby,My Only Love (feat. Lunar Plane) [Lunar Plane Remix],-,57,1,,,,
58,-,Beauriche & Noah Furreal,Diss,-,58,1,,,,
59,-,Kapera & EMME,In Too Deep (Extended Mix),-,59,1,,,,
60,-,JVNA,Living in Hell,-,60,1,,,,
61,-,Eli & Fur,Fuse (Patrice Bäumel Extended Remix),-,61,1,,,,
62,-,Ricky Razu,Coastin',-,62,1,,,,
63,-,Rift,Where Did You Go,-,63,1,,,,
64,-,Wassu,Devi (Erdi Irmak Remix),-,64,1,,,,
65,-,Eli & Fur,Fuse (Jan Blomqvist Extended Remix),-,65,1,,,,
66,-,Friske,Untitled Killa,-,66,1,,,,
67,-,Lena Ozea,Is It You,-,67,1,,,,
68,-,Eli & Fur,High West (Extended Mix),-,68,1,,,,
69,-,THAT KIND,One Last Time,-,69,1,,,,
70,-,Highjacks,Jaggernaut (Sonic Union Remix),-,70,1,,,,
71,-,Distrion & Electro-Light,Drakkar,-,71,1,,,,
72,-,Maddow,Be the Reason,-,72,1,,,,
73,-,Nick Warren & Nicolas Rada,Balance,-,73,1,,,,
74,-,Thankyou city,Iron Horse,-,74,1,,,,
75,-,Tonelab,The Little Rabbit,-,75,1,,,,
76,-,Cream,Gaia,-,76,1,,,,
77,-,Vlade Kay & DJ Snake,All This Lovin (Dimitri Vegas & Like Mike Remix),-,77,1,,,,
78,-,High-Jacks,Jaggernaut,-,78,1,,,,
79,-,DOPPEL & Draztec,Misty Flipper,-,79,1,,,,
80,-,Matroda,Rescue Me,-,80,1,,,,
81,-,Forniva,Viridiana (Alex O'rion Remix),-,81,1,,,,
82,-,Above & Beyond,Crash,-,82,1,,,,
83,-,SALAZAR,Tabby,-,83,1,,,,
84,-,Zuffo & Cazt,Count on You,-,84,1,,,,
85,-,Matan Caspi & Josh Vino,Fringe,-,85,1,,,,
86,-,Rauschhaus & Paradoks,Growing,-,86,1,,,,
87,-,Kevin de Vries,Mângata,-,87,1,,,,
88,-,Kohra,Vedanta,-,88,1,,,,
89,-,Jani R,Autumn's Feathers (Jody Wisternoff & James Grant Extended Mix),-,89,1,,,,
90,-,Diyo,Underwater (Ivanshee Remix),-,90,1,,,,
91,-,Jani R,Autumn's Feathers (Jody Wisternoff & James Grant Remix),-,91,1,,,,
92,down,David Guetta,Lovers on the Sun (feat. Sam Martin),22,1,46,,,,
93,down,The Chainsmokers,#SELFIE,21,7,47,,,,
94,down,Zedd,Beautiful Now (feat. Jon Bellion),24,13,43,,,,
95,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,3,45,,,,
96,down,Calvin Harris,Summer,19,8,46,,,,
97,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,14,37,,,,
98,down,Avicii,Levels (Instrumental Radio Edit),25,18,41,,,,
99,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,12,34,,,,
100,down,DJ Snake,Magenta Riddim,97,22,38,,,,
