Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,9,97,2020-01-12,7,2020-05-10
2,up,Alan Walker,Faded,5,1,28,,,,
3,down,surf mesa,Ily,2,1,7,63,2020-04-19,18,2020-07-12
4,up,Marshmello & Halsey,Be Kind,4,4,3,50,2020-05-03,29,2020-05-17
5,up,The Chainsmokers,Closer (feat. Halsey),8,1,28,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,1,28,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,24,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,28,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,13,4,23,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,28,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),93,6,28,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),19,5,27,,,,
13,up,Calvin Harris,Summer,20,8,24,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),77,6,24,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),81,1,25,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,2,24,,,,
17,up,Dillon Francis & DJ Snake,Get Low,89,4,26,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,97,10,24,,,,
19,down,Vicetone & Tony Igy,Astronomia,6,2,8,99,2020-04-05,44,2020-04-12
20,down,アヴィーチー,Wake Me Up,16,4,28,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),84,11,23,,,,
22,-,The Chainsmokers,Paris,-,11,25,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),98,1,24,,,,
24,down,DHARIA,Sugar & Brownies,15,2,21,,,,
25,down,Tony Igy,Astronomia,3,1,7,,,,
26,-,Calvin Harris,Blame (feat. John Newman),-,3,23,,,,
27,-,アヴィーチー,Hey Brother,-,12,27,,,,
28,-,Avicii,The Nights (Felix Jaehn Remix),-,11,27,,,,
29,-,The Chainsmokers,Roses (feat. ROZES),-,12,21,,,,
30,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,15,,,,
31,-,The Chainsmokers,#SELFIE,-,7,25,,,,
32,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,17,23,,,,
33,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,25,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),31,2,7,,,,
35,-,Kygo & OneRepublic,Lose Somebody,-,35,1,86,2020-06-07,80,2020-07-05
36,-,Kygo,Stole the Show (feat. Parson James),-,20,19,,,,
37,-,Nick Devon,Long Gone,-,37,1,,,,
38,-,Sense,Moved On,-,13,4,,,,
39,-,Sandy Rivera & Rae,Hide U (Chicola Remix),-,39,1,,,,
40,-,Avicii,The Nights,-,2,1,,,,
41,-,Kygo,Freedom (feat. Zak Abel),-,41,1,70,2020-04-26,70,2020-04-26
42,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,19,,,,
43,-,Zedd,Beautiful Now (feat. Jon Bellion),-,13,22,,,,
44,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,21,,,,
45,-,SHADED,Attitudes,-,45,1,,,,
46,-,Clan Greco,Rotation,-,46,1,,,,
47,-,Mike Griego,Kismet,-,47,1,,,,
48,-,Barış Kandemir,Diriliş Ertuğrul Jenerik (Theme Remix),-,48,1,,,,
49,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,49,1,,,,
50,-,pronouncedyea & Olmos,Wait for You (feat. KnownAsNat),-,50,1,,,,
51,-,Avicii,Levels (Instrumental Radio Edit),-,18,21,,,,
52,-,Zedd,Clarity (feat. Foxes),-,19,21,,,,
53,-,Chaim,Pow Pow (Zombies in Miami Remix),-,53,1,,,,
54,-,Mikey B & Motion,Denial (feat. shanesa) [Mikey B & Motion Remix],-,54,1,,,,
55,-,Ojas Bajaj,All Alone,-,55,1,,,,
56,-,R3HAB & Quintino,Freak (Sam Feldt Remix),-,56,1,,,,
57,-,Krewella & NERVO,Goddess (feat. Raja Kumari),-,57,1,,,,
58,-,Clawz SG,The Journey,-,58,1,,,,
59,-,Akroniim,Famous Girl,-,59,1,,,,
60,-,Koven,Never Have I Felt This,-,60,1,,,,
61,-,Tiësto,Lose You (feat. ILIRA),-,61,1,,,,
62,-,Boris Brejcha,Butterflies,-,62,1,,,,
63,-,Alex O'Rion,Blaze,-,63,1,,,,
64,-,"Young Ash, KG Man & Claydee",Trabajar,-,64,1,,,,
65,-,Paul Denton,Dawn of Day,-,65,1,,,,
66,-,Tiësto,Round & Round (feat. GALXARA),-,66,1,,,,
67,-,SAINt JHN,Roses (Imanbek Remix),-,15,2,,,,
68,-,Tiësto & Shaun Frank,On My California (feat. Snoop Dogg & Fontwell),-,68,1,,,,
69,-,E M C,Jeepers,-,69,1,,,,
70,-,Sunny Lax,Close to Me,-,70,1,,,,
71,-,Tiger Stripes,Sisters,-,71,1,,,,
72,-,Ocean Avenue,Blinding Lights (Late Night Piano Remix),-,28,2,,,,
73,-,Rove Ranger,Unstable Current,-,73,1,,,,
74,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,74,1,,,,
75,-,Sam Feldt,Show Me Love (feat. Kimberly Anne),-,75,1,,,,
76,-,MOTi & Mary N'Diaye,Sing For Me (With Mary N'diaye) [Extended Mix],-,76,1,,,,
77,-,Volen Sentir,Straler,-,77,1,,,,
78,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,78,1,,,,
79,-,EDM Tech Festival,Dark Days (Festival Beats EDM Techno),-,79,1,,,,
80,-,The Cover Girls,Because of You,-,80,1,,,,
81,-,Ampish,Minerva,-,81,1,,,,
82,-,M'O'F & Ghiz,This Must Be the Place (Reshape),-,82,1,,,,
83,-,Gareth Emery,End of Days,-,83,1,,,,
84,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,84,1,,,,
85,-,Ghiz,Childhood's End,-,85,1,,,,
86,-,Conro,Fired Up,-,86,1,,,,
87,-,JeeCee,Milavain (Sam Feldt Extended Edit),-,87,1,,,,
88,-,The KLF,3 AM Eternal (Live at the S.S.L),-,88,1,,,,
89,-,GMJ,Aeons,-,89,1,,,,
90,-,Red Axes,Shabak Shalom,-,90,1,,,,
91,-,Will Canas,Find Our Way (Vintage & Morelli Remix),-,91,1,,,,
92,-,Mr. Black&Blue & Wesley Verstegen,Know What Love Is (Radio Edit),-,92,1,,,,
93,-,Beat Master Troy,Lick It Fuck It Suck It,-,93,1,,,,
94,-,Laherte,Hidden,-,94,1,,,,
95,-,SNAILS & Antiserum,Wild (Far Too Loud Remix),-,95,1,,,,
96,-,Not Marzetti,Lick This Pussy,-,96,1,,,,
97,-,Marco Resmann,Babylon Side (feat. Deep Aztec & Black Soda) [Oliver Huntemann Remix],-,97,1,,,,
98,-,Jeep,Luftbrücke (Discodromo Remix),-,98,1,,,,
99,-,Menini & Viani,Ankamassa (Strump dump remix),-,99,1,,,,
100,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,24,12,,,,
