Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,1,1,5,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,185,,,,
3,up,Otnicka,Where Are You,17,1,126,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,185,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,176,,,,
6,up,Alan Walker,Faded,7,1,185,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,4,162,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,1,147,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,7,164,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,172,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,164,,,,
12,up,Dillon Francis & DJ Snake,Get Low,12,4,171,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),4,1,165,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,3,140,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),19,12,147,,,,
16,up,Alok & Alan Walker,Headlights (feat. KIDDO),54,1,30,,,,
17,up,surf mesa,Ily,20,1,140,63,2020-04-19,18,2020-07-12
18,up,Calvin Harris,Summer,21,8,161,,,,
19,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,14,131,,,,
20,up,Martin Garrix,Don't Look Down (feat. Usher),23,14,130,,,,
21,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,12,119,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,168,,,,
23,-,Hamdi,Counting (feat. Princess Superstar),-,23,1,,,,
24,up,Alan Walker,Faded (Instrumental),24,1,117,,,,
25,-,David Guetta,Dangerous (feat. Sam Martin),-,5,170,,,,
26,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,10,155,,,,
27,up,The Chainsmokers,Paris,28,11,156,,,,
28,down,DJ Snake & Lil Jon,Turn Down for What,13,6,150,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,169,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,16,114,,,,
31,down,Calvin Harris,Blame (feat. John Newman),14,3,154,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,18,122,,,,
33,-,Stray Kids,Astronaut,-,33,1,,,,
34,-,Deestopia,Alchemy (The Digital Blonde Remix),-,34,1,,,,
35,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,35,4,,,,
36,-,Otilia,Bilionera (Radio Edit),-,22,13,,,,
37,-,Jungle,Dominoes,-,37,1,,,,
38,-,Farasat Anees,Biba (feat. Slick Trick & Toshi),-,14,15,,,,
39,-,"SLANDER, blackbear & Bring Me The Horizon",Wish I Could Forget,-,39,1,,,,
40,-,Drenchill,Freed from Desire (feat. Indiiana),-,40,1,,,,
41,-,PLÜM,To Stay,-,41,1,,,,
42,-,Soner Karaca,Secrets,-,42,1,,,,
43,-,Pierre Locher,I Don't Give a Fuck,-,43,2,,,,
44,-,Jaded,Show My Love (Icarus Remix),-,33,1,,,,
45,-,SHJY,Super Hero (Instrumental),-,45,1,,,,
46,-,Martin Ikin,Oscill8 (Extended Mix),-,46,2,,,,
47,-,Shanti People,Mahishasura Mardini (Droplex Remix),-,47,1,,,,
48,-,Giolì & Assia,Inside Your Head,-,48,1,,,,
49,-,Shreea Kaul,Burn It to the Ground,-,49,1,,,,
50,-,monohøle & Gaia Ekho,Northumbria,-,38,1,,,,
51,-,Space Motion,Epic Resurrection,-,51,1,,,,
52,-,Xyiz,Seccho,-,48,1,,,,
53,-,HÄWK & BEYGE,Hey Sexy Lady,-,53,1,,,,
54,-,Redondo & Bolier,Every Single Piece (feat. She Keeps Bees),-,54,1,,,,
55,-,Hasan Ghazi & SiDD,The Lost Boys (Verazlo Remix),-,55,1,,,,
56,-,"Dayne S, Ante Perry & IMYD",Veraloga (Tube & Berger Remix),-,56,1,,,,
57,-,MuLa (FR) & Qualista,Disko Bowl,-,57,1,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,20,115,,,,
59,-,Bart Skils,Roll the Dice (Extended Mix),-,59,1,,,,
60,-,Terr,Tale of Devotion (Dub),-,60,1,,,,
61,-,Sandhog,Nechama (Fabrizio Mammarella Remix),-,61,1,,,,
62,-,Kevin McKay & Start The Party,Freed from Desire,-,62,1,,,,
63,-,Tom Novy,Your Body (feat. Michael Marshall) [UK Radio Edit],-,57,1,,,,
64,-,Drua,Leisureplex,-,64,1,,,,
65,-,Morozoff,Superjet,-,65,1,,,,
66,-,Luxury SA,Crazy Vibez,-,66,1,,,,
67,-,R3HAB & Mike Williams,Sing Your Lullaby,-,67,1,,,,
68,-,Cat Dealers & Swanky Tunes,Bring O' Boy,-,68,1,,,,
69,-,Ian Pooley,In the Night,-,69,1,,,,
70,-,Alcemist & Coco,Stan Smith,-,70,1,,,,
71,-,Sandhog,Gyoza,-,71,1,,,,
72,-,Narciss,ADHDisco,-,67,1,,,,
73,-,Block & Crown,Axel (Extended Mix),-,73,1,,,,
74,-,Roska,Curious,-,70,1,,,,
75,-,Kocleo,San Lorenzo,-,75,1,,,,
76,-,Doctor Jeep,No Water (feat. Cirrus),-,76,1,,,,
77,-,In Flagranti,I Have Very Strict Rules About My Behavior,-,77,1,,,,
78,-,Richard Grey & Lissat,Vogue,-,78,1,,,,
79,-,Doctor Jeep,Vault of Glass (VIP Mix),-,79,1,,,,
80,-,Toka Project,Feelin’ This Way,-,80,1,,,,
81,-,Sandhog,Bonifacio,-,81,1,,,,
82,-,Hasan Ghazi,Forbidden Love (Verazlo Remix),-,82,1,,,,
83,-,O-Zone,Dragostea Din Tei,-,83,1,,,,
84,-,Quivver & Shifter,Pipe Control (Cid Inc. Remix),-,84,1,,,,
85,-,Eddie Richards,Soul Is Life (Mihai Popoviciu Remix),-,85,1,,,,
86,-,Hasan Ghazi,Ecstasy,-,86,1,,,,
87,-,Physical Therapy,Rosemary,-,87,1,,,,
88,-,Luis León,A World Within Us,-,88,1,,,,
89,-,Circulation,Ph1,-,89,1,,,,
90,-,Sound Stream,Makin' Love,-,90,1,,,,
91,-,Hasan Ghazi,Majestic,-,91,1,,,,
92,-,FL,Love Capsule Deluxe (Soul Purpose Mix),-,92,1,,,,
93,-,Hasan Ghazi,Concrete Jungle (Verazlo Remix),-,93,1,,,,
94,-,Sandhog,Oishii,-,94,1,,,,
95,-,Billy Gillies,Nostalgia,-,95,1,,,,
96,-,Justin Hayward & NOVAX,Acid Reflex,-,96,1,,,,
97,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],32,23,111,,,,
98,down,David Guetta,2U (feat. Justin Bieber),30,21,103,,,,
99,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,25,93,,,,
100,-,Alan Walker,Alone,-,18,99,,,,
