Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nabin Luhagun,Animal Mass Entry Theme,1,1,4,,,,
2,up,Nabin Luhagun,Ranbir Kapoor Entry Theme,2,2,3,,,,
3,up,Nabin Luhagun,Animal Whistle Theme,3,3,3,,,,
4,up,Alan Walker,Faded,6,1,218,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),8,1,218,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,218,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,194,,,,
8,-,Abalton,Chipi Chipi Chapa Chapa,-,8,1,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,12,4,192,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,199,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,7,191,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,2,204,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,196,,,,
14,up,Dillon Francis & DJ Snake,Get Low,16,4,198,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,17,6,175,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,197,,,,
17,up,Otnicka,Where Are You,20,1,158,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,10,182,,,,
19,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,194,,,,
20,up,Alok & Alan Walker,Headlights (feat. KIDDO),53,1,37,,,,
21,up,Adeeth,"Abrar's Entry, Jamal Kudu (Adeeth Club Mix)",50,21,2,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,3,171,,,,
23,up,surf mesa,Ily,23,1,164,63,2020-04-19,18,2020-07-12
24,down,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,4,2,4,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,174,,,,
26,-,Nox Vahn & Marsh,Come Together (Scorz Extended Mix),-,26,1,,,,
27,-,dxsiir3,"Whistle baseline (feat. Djy Biza, Xduppy, Vigro Deep, TNK MusiQ & Dlala X)",-,27,1,,,,
28,-,"Le Youth, Lane 8 & Jyll",I Will Leave a Light On (Sultan + Shepard Remix),-,27,2,,,,
29,-,Dj Valka,Headlight (Radio Edit),-,29,1,,,,
30,up,Sunstroke Project & Olia Tira,Run Away,52,2,5,,,,
31,-,Alok & Bebe Rexha,Deep In Your Love,-,31,1,,,,
32,-,Ice Beats Slide & Sbuda Maleather,Pta Like Gta (feat. Shakes & Les & TxC),-,32,1,,,,
33,-,Mad Maxx & Avalon,Are You Alive,-,33,1,,,,
34,-,Sam Pyro & Wigman,Subtracted,-,34,1,,,,
35,-,Alter Vu,Glitching Realities,-,35,1,,,,
36,-,Pascal Junior,Holdin' On (Volkan Uca Remix),-,36,1,,,,
37,-,Larousse,Milkshake,-,37,1,,,,
38,-,Gproject & HYBIT,Pura Vida,-,38,1,,,,
39,-,Tommy Genesis,Angelina (Ahadadream Remix),-,39,1,,,,
40,-,Sonu Sebastian,Strokes,-,40,1,,,,
41,-,Alakazam,Underground Rain Dance,-,41,1,,,,
42,-,Alakazam,Analogue Jungle,-,42,1,,,,
43,-,Aetius Boutefoy,Metaleda (feat. No-mad) [Mixed],-,43,1,,,,
44,-,Argy & Omnya,Aria,-,44,1,,,,
45,-,Benjamin Fröhlich,Do You Wanna Dance (Rosa Red Remix),-,45,1,,,,
46,-,Dieez,Marcas De Ayer,-,46,1,,,,
47,-,The Organism,Gypsy,-,47,1,,,,
48,-,Pascal Junior,Holdin' On,-,48,1,,,,
49,-,Shaggy,Feel the Rush (Club Mix),-,49,1,,,,
50,-,San Holo & Lizzy Land,DON'T LOOK DOWN,-,50,1,,,,
51,-,Le Youth,Morning Light (Gem & Tauri Remix),-,51,1,,,,
52,-,Sllash & Pascal Junior,Listen To Your Heart,-,52,1,,,,
53,-,Locklead,Rumpshaker,-,53,1,,,,
54,-,Scionaugh & Onlock,Babushka Bell Pepper,-,54,1,,,,
55,-,SHBM,Kalam Eineh (Shish Boom Remix),-,55,1,,,,
56,-,Koda,Gorilla Glue,-,56,1,,,,
57,-,Pagano,Scoop,-,57,1,,,,
58,-,Toby Ross,Girl (Napes Remix),-,58,1,,,,
59,-,Sllash & Pascal Junior,Don't,-,59,1,,,,
60,-,Arielle Free,Feels So Good,-,60,1,,,,
61,-,Techno Cats,Fe!N (Extended Techno Mix),-,61,1,,,,
62,-,C.H.O.N,Máquina,-,62,1,,,,
63,-,Pascal Junior,Shadows,-,63,1,,,,
64,-,Blando,Sweet Caroline,-,64,1,,,,
65,-,Jeigo,Compulsions,-,65,1,,,,
66,-,Alexi Delano & Michael L Penman,Realm of Resistance (Wigbert Remix),-,66,1,,,,
67,-,N3xu5 & Jahbo,Frozen,-,67,1,,,,
68,-,Cloonee,Love You Like That,-,68,1,,,,
69,-,Formula & Nautika,Ego Death,-,69,1,,,,
70,-,Daniel Allan & Lyrah,I Just Need (with Lyrah),-,70,1,,,,
71,-,Regularfantasy & Big Zen,Call U When I'm Done (Priori Remix),-,71,1,,,,
72,-,Sultan + Shepard,RnR (Lane 8 Remix),-,72,1,,,,
73,-,DJ JM,Syze,-,73,1,,,,
74,-,"Emz, Nasser UK & Valor",Free,-,74,1,,,,
75,-,Hosiannah,Eduardo made a new friend today,-,75,1,,,,
76,-,Confidential Recipe,TUUL2,-,76,1,,,,
77,-,Dennis Cruz,What U Doing (feat. Leo Wood) [Extended],-,57,2,,,,
78,-,Josh Wink,Higher State Of Consciousness (Erol Alkan 2004 Edit),-,78,1,,,,
79,-,Jun Kamoda,Green Men,-,79,1,,,,
80,-,Joshwa & Fallon,Papi,-,80,1,,,,
81,-,CID & Westend,Let Me Take You (Mixed),-,81,1,,,,
82,-,Leod,Untitled 02,-,82,1,,,,
83,-,YinYang Project,Dumbara,-,83,1,,,,
84,-,Cesar de Melero & D.O.D,"1, 2, 3, 4 (David Penn Remix)",-,84,1,,,,
85,-,Confidence Man,Holiday,-,85,1,,,,
86,-,Leod,Untitled 01,-,86,1,,,,
87,-,Lane 8,Little Voices,-,87,1,,,,
88,-,Jun Kamoda,Cold Needles,-,88,1,,,,
89,-,Noizu,Summer 91 (Looking Back),-,89,1,,,,
90,-,Half Cut,Noise (Cromby Remix),-,90,1,,,,
91,-,The Chainsmokers,Roses (feat. ROZES),-,12,173,,,,
92,-,Hector Couto,Fat Cut,-,92,1,,,,
93,-,Half Cut,Noise,-,93,1,,,,
94,-,Half Cut,Free,-,94,1,,,,
95,-,Joshwa (UK),La Vida,-,95,1,,,,
96,-,MANT,Lonely Days (feat. Hayla),-,96,1,,,,
97,-,Mellowdy & Sahara Beck,Golden,-,97,1,,,,
98,-,Alex Wilcox,woo,-,98,1,,,,
99,down,Alan Walker,Faded (Instrumental),24,1,148,,,,
100,down,Calvin Harris,Summer,25,8,182,,,,
