Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,17,63,2020-04-19,18,2020-07-12
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,38,,,,
3,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,38,,,,
4,up,Alan Walker,Faded,4,1,38,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,34,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,4,33,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,1,35,,,,
8,-,Nathan Dawe,Lighter (feat. KSI),-,2,1,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,34,,,,
10,up,アヴィーチー,Wake Me Up,18,4,38,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,15,10,34,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,1,33,,,,
13,up,アヴィーチー,Hey Brother,92,12,37,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),95,11,37,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),96,12,30,,,,
16,up,The Chainsmokers,#SELFIE,100,7,35,,,,
17,-,Zedd,Beautiful Now (feat. Jon Bellion),-,13,31,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),23,1,18,97,2020-01-12,7,2020-05-10
19,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,29,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,38,,,,
21,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,26,,,,
22,-,Avicii,Levels (Instrumental Radio Edit),-,18,29,,,,
23,-,Zedd,Clarity (feat. Foxes),-,19,29,,,,
24,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,24,20,,,,
25,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,26,,,,
26,-,Zedd & Alessia Cara,Stay,-,24,26,,,,
27,-,David Guetta,2U (feat. Justin Bieber),-,21,21,,,,
28,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,26,,,,
29,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,24,,,,
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,35,,,,
31,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,18,,,,
32,-,Kygo,Stole the Show (feat. Parson James),-,20,27,,,,
33,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,32,23,,,,
34,-,Dillon Francis & DJ Snake,Get Low,-,4,35,,,,
35,down,David Guetta,Dangerous (feat. Sam Martin),8,5,37,,,,
36,-,Kygo,Happy Birthday (feat. John Legend),-,17,3,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,34,,,,
38,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,22,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,6,38,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,13,6,32,,,,
41,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,17,,,,
42,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),19,7,18,,,,
43,down,Calvin Harris,Blame (feat. John Newman),31,3,33,,,,
44,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,22,,,,
45,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,21,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),98,11,33,,,,
47,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,25,,,,
48,down,The Chainsmokers,Paris,26,11,35,,,,
49,-,Ben Böhmer & Timo Jahns,Cloud 21 (Bongbeck Extended Mix),-,49,1,,,,
50,-,Edward Maya,Desert Rain (feat. Vika Jigulina) [Instrumental] [Alcyonx Remix],-,50,1,,,,
51,down,DJ Snake,Middle (feat. Bipolar Sunshine),30,17,31,,,,
52,down,Alan Walker,Faded (Instrumental),16,1,18,,,,
53,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,20,,,,
54,-,Ben Böhmer,Little Lights (Just Her Extended Mix),-,54,1,,,,
55,-,Martin Garrix,Animals,-,53,1,,,,
56,-,DJ Snake,Trust Nobody,-,19,1,,,,
57,-,Bolier & Diskover,Set On You (feat. Will Church),-,57,1,,,,
58,-,OTR & Ukiyo,Midnight Sun,-,58,1,,,,
59,-,Dubdogz,Pablo Escobar (feat. Charlott Boss) [Extended Mix],-,59,1,,,,
60,-,Ralph Rieckermann,Rush,-,60,1,,,,
61,-,Shreya Jain,Kajra Mohabbat Wala,-,61,1,,,,
62,-,Calvin Harris,Summer,-,8,33,,,,
63,-,Kevin de Vries,Segue 2 (Dubfire Remix),-,63,1,,,,
64,-,Alok & THRDL!FE,Hear Me Tonight,-,64,1,,,,
65,-,Monolink,Rearrange My Mind,-,65,1,,,,
66,-,Anetha,Interstellar,-,66,1,,,,
67,-,Italian Chill Lounge Music Dj,"Positano, Dance Music",-,67,1,,,,
68,-,Kevin de Vries,Dragon of Eden,-,68,1,,,,
69,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,23,1,,,,
70,-,Hugh Pascall,Absence March (Max Cooper Remix),-,70,1,,,,
71,-,Ilario Alicante & Kevin de Vries,Dystopia,-,71,1,,,,
72,-,Carbon & Lampe,Face to Face,-,23,1,,,,
73,-,Deorro,All This Time (Timmy Trumpet Remix),-,73,1,,,,
74,-,"Milk Bar, Santarini, Dollarman & Antonio Contino",How Gee (Extended Mix),-,74,1,,,,
75,-,Torgue,Master's Teaching,-,75,1,,,,
76,-,Vijay & Sofia & Notte,Earth Groove,-,76,1,,,,
77,-,Torgue,The Boar God,-,77,1,,,,
78,-,Claudio Souza Mattos,Senorita Revisited,-,78,1,,,,
79,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,18,,,,
80,-,Claudio Souza Mattos,Tarzan Boy Revisited,-,80,1,,,,
81,down,Marshmello,Silence (feat. Khalid),14,14,13,,,,
82,-,Alan Walker,Alone,-,18,22,,,,
83,-,Torgue,Hell Awaits,-,83,1,,,,
84,-,Torgue,A Night at the Opera,-,84,1,,,,
85,-,Rich NxT,Sauna De Plastico (Argy Remix),-,85,1,,,,
86,-,Discuji,Techtonic Faith,-,86,1,,,,
87,-,Michael Hooker & MEEO,Octagon (Luke Brancaccio & Gai Barone Remix),-,87,1,,,,
88,-,Stainless,Losing Your Mind (Extended Mix),-,88,1,,,,
89,-,Feral,Heruka 4,-,89,1,,,,
90,-,Feral,Heruka 3,-,90,1,,,,
91,-,Luigi Tozzi,Quetzalli,-,91,1,,,,
92,-,BLNDR,Untitled 3,-,92,1,,,,
93,-,Modvs,Pl2,-,93,1,,,,
94,-,Modvs,Pl1,-,94,1,,,,
95,-,Jana Sleep,Clearance,-,95,1,,,,
96,-,Angelo Badalamenti,Twin Peaks (A-Version),-,96,1,,,,
97,-,Calvin Harris,My Way,-,31,17,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,15,,,,
99,-,Marshmello,Alone,-,25,20,,,,
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,16,,,,
