Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya A,Chaand Baaliyan,1,1,5,,,,
2,up,Otnicka,Where Are You,3,1,69,,,,
3,-,Otnicka & Duke Luke,Peaky Blinder,-,2,13,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,123,,,,
5,-,Charanjit Ahuja,Ku Ku Ku Kuku,-,5,1,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,123,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,123,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,114,,,,
9,down,Alan Walker,Faded,4,1,123,,,,
10,-,Limon Ahmed,La La La Le La La La Asa>Xosa,-,10,1,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,7,108,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",2,2,111,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,1,108,,,,
14,up,Kygo,Firestone (feat. Conrad Sewell),85,11,109,,,,
15,-,Coeus,Superia,-,15,1,,,,
16,down,Dillon Francis & DJ Snake,Get Low,10,4,115,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,11,6,103,,,,
18,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,18,1,,,,
19,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),37,19,5,,,,
20,-,Alex Preda,Might Be Love (feat. Katty Heath) [Lexer Remix],-,20,1,,,,
21,-,Randall,Wahran,-,1,51,,,,
22,-,Andre Buljat & Cisco,Cocotal,-,22,1,,,,
23,-,dhruv rajput,Kehndi Hundi Si,-,20,2,,,,
24,-,Lost Sky,Fearless,-,24,1,,,,
25,-,Dj Karan Kahar,Birthday Mashup (Birthday Special),-,25,1,,,,
26,-,WYR GEMI,Black Samurai,-,26,1,,,,
27,-,Heik,Artemisa,-,27,1,,,,
28,-,Dj Sujay,Doobey,-,28,1,,,,
29,-,Damien N-Drix & STV,Let It Ring (MorganJ Remix),-,29,1,,,,
30,-,Demeter,Dope,-,14,1,,,,
31,-,WHITENO1SE & Terra,Astro,-,31,1,,,,
32,-,Jo.an Julian,Affine Cipher,-,32,1,,,,
33,-,Jess Bays,Temptation (feat. Poppy Baskcomb),-,33,1,,,,
34,-,Jo.an Julian & Randolph,Specific,-,34,1,,,,
35,-,Tech Panda & Kenzani,My Heart goes Disco,-,35,1,,,,
36,-,"KSHMR, DIVINE & LIT killah",Lion Heart (feat. Jeremy Oceans & KARRA),-,36,2,,,,
37,-,Chapter & Verse,Lights Go Out,-,37,1,,,,
38,-,My Secret Playground,Modern Stalking,-,38,1,,,,
39,-,Re.You & Robert Jankovic,Push Me,-,39,1,,,,
40,-,Fat Freddy's Drop,Kamo Kamo (Richard Dorfmeister & Stefan Obermaier Remix),-,40,1,,,,
41,-,Alley SA,Daydream,-,41,1,,,,
42,-,Onkel Dunkel,Wunderbar,-,42,1,,,,
43,-,Ribas Abbas & AKASHA MX,Zulal Akh Ninar,-,43,1,,,,
44,-,S.A.M.,Spotlight (feat. Sarah Ikumu) [Club Mix],-,44,1,,,,
45,-,Red Pulse,Imagination,-,45,1,,,,
46,-,"Mendalynn, Aafat & Viva India",Mai Villain (Joker),-,46,1,,,,
47,-,Juantxo Munoz,Green Day,-,47,1,,,,
48,-,Nohan,Softly (Xinobi Remix),-,48,1,,,,
49,-,Stephan Bodzin,Lll (Ben Böhmer Remix),-,49,1,,,,
50,-,SpeakerHuggers & Freakplanet,3 Internationals Walk Into A Bar,-,50,1,,,,
51,-,George Mensah,Sweet Dreams,-,51,1,,,,
52,-,Subodh Su2,Undekhi,-,52,1,,,,
53,-,Kaskade & Colette,When I'm With You,-,53,1,,,,
54,-,Tenkun,Tsewa Zuma,-,54,1,,,,
55,-,Alberth,Empusa,-,55,1,,,,
56,-,"Greg Gould, Inaya Day & Milk & Sugar",Love Like This,-,56,1,,,,
57,-,Stephan Bodzin,River (Adriatique Remix),-,57,1,,,,
58,-,Amir Telem,Not Alone (Nosssia Remix),-,58,1,,,,
59,-,Brothers' Entertainment,"Losar Song 'HAPPY LOSAR' (feat. Sonam Londen, Tenzing Yangi, Rigzin_Fam_Music, Tenzin Dickyi (Namgyal Nangmi) & Shelo Nangma)",-,59,1,,,,
60,-,Matroda,Come With Me (feat. Rhiannon Roze),-,60,1,,,,
61,-,Rua Tui,Buy High Sell Low,-,61,1,,,,
62,-,Amir Telem,Hari Hari,-,62,1,,,,
63,-,Chlär,Right Mood Supplier,-,63,1,,,,
64,-,Adam Pits,Mineral Mine,-,64,1,,,,
65,-,Spada & Korolova,Be Strong (Extended Mix),-,65,1,,,,
66,down,アヴィーチー,Wake Me Up,14,4,121,,,,
67,-,Chlär,It's a Common Thing,-,67,1,,,,
68,-,Lisene,Moral Panic,-,68,1,,,,
69,-,Born Dirty,All Night Long,-,69,1,,,,
70,-,Petar Dundov & Cid Inc,Neopar (Cid Inc. Remix),-,70,1,,,,
71,-,Sagat,Funk Dat (Philly Smooth Hip - Hop Edit),-,71,1,,,,
72,-,"Adam Pits, Space Cadets & Lisene",Warp Drive (Rudolf C's Psychedelic Envisionment),-,72,1,,,,
73,-,Max Styler & Maggie Szabo,History,-,73,1,,,,
74,-,Ben Tucker,Avidya,-,74,1,,,,
75,-,Dynamick,Focus,-,75,1,,,,
76,-,MI.LA,Erva (Audera Remix),-,76,1,,,,
77,-,"Adam Pits, Space Cadets & Lisene",Warp Drive,-,77,1,,,,
78,-,ANDC,Intense Reaction,-,78,1,,,,
79,-,Jay Clarke,Titanium (Hurdslenk Remix 2),-,79,1,,,,
80,-,Falling Decibyls,You Got Me,-,80,1,,,,
81,-,Al Wootton,Saraph,-,81,1,,,,
82,-,Luke Chable,Sealers Cove (Jamie Stevens Remix),-,82,1,,,,
83,-,Al Wootton,Callers Spring,-,83,1,,,,
84,-,Black Motion,Ven pa ka (feat. Homeboyz),-,77,2,,,,
85,-,Juan Beldarrein,Viaje a Venus (Fabri Lopez Remix),-,85,1,,,,
86,-,Charlie Banks,Righter Than Rain,-,86,1,,,,
87,-,Musical Kamal,The Ompho Song,-,87,1,,,,
88,-,Chontane,Copper Vein (Original),-,88,1,,,,
89,-,Amir Telem,Kamalnatha (Cosmosolar Remix),-,89,1,,,,
90,-,ENZO LEEP & Andre Buljat,Last Dance Together,-,90,1,,,,
91,-,Tali Muss & Bondarev,Octopus,-,45,1,,,,
92,-,Klaas,Sweet Dreams,-,92,1,,,,
93,-,Novone,Feelings,-,93,1,,,,
94,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,6,117,,,,
95,-,Rustal,Greviance Costume,-,95,1,,,,
96,-,Leevisa,Three Shifts,-,96,1,,,,
97,-,Oliver Dodd,Oumuamua Four,-,97,1,,,,
98,-,Vern,Dust,-,98,1,,,,
99,-,Hobin Rude,Periculum,-,99,1,,,,
100,down,DJ Snake,Middle (feat. Bipolar Sunshine),39,17,96,,,,
