Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gustavo Bravetti,Babel,-,1,1,,,,
2,down,Otnicka,Where Are You,1,1,58,,,,
3,up,Alan Walker,Faded,3,1,112,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,112,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,102,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,112,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,112,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,98,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,103,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),8,5,102,,,,
11,up,Otnicka & Duke Luke,Peaky Blinder,57,2,7,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,7,99,,,,
13,up,アヴィーチー,Wake Me Up,15,4,111,,,,
14,up,Calvin Harris,Summer,22,8,101,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,2,100,,,,
16,down,Dillon Francis & DJ Snake,Get Low,10,4,104,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,29,6,92,,,,
18,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,1,104,,,,
19,down,アヴィーチー,Hey Brother,14,12,109,,,,
20,up,The Chainsmokers,Paris,20,11,102,,,,
21,down,surf mesa,Ily,17,1,89,63,2020-04-19,18,2020-07-12
22,down,The Chainsmokers,#SELFIE,16,7,101,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),13,11,106,,,,
24,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,14,86,,,,
25,down,Zedd,Beautiful Now (feat. Jon Bellion),18,13,98,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),24,18,91,,,,
27,down,Martin Garrix,Don't Look Down (feat. Usher),21,14,86,,,,
28,down,Zedd,Clarity (feat. Foxes),23,19,91,,,,
29,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,12,81,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,16,74,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,18,83,,,,
32,down,Zedd & Alessia Cara,Stay,28,24,82,,,,
33,-,Osman,Look at the Sky,-,6,2,,,,
34,-,Ätherisch,Gaia (Evegrem Remix),-,34,1,,,,
35,-,Karter Betty,Jingle All the Way,-,35,1,,,,
36,up,DJ Snake,Middle (feat. Bipolar Sunshine),73,17,86,,,,
37,-,Subconscious Tales,Magnectares (Kasper Koman Remix),-,37,1,,,,
38,-,Darren Bray,Ethereal Flow,-,38,1,,,,
39,-,Bäsello & Robby Burke,Lordly,-,39,1,,,,
40,-,Artists From Nowhere,Sks (Mbius  Kung Fu Acid Remix),-,40,1,,,,
41,-,Luke,One Night In Dubai (Stefan F Remix),-,41,1,,,,
42,-,DE.CALC & Shigeto,Jakes (Shigeto Remix),-,42,1,,,,
43,-,Eveningperple,Go Down (Keith Mackenzie Remix),-,43,1,,,,
44,-,"David Guetta, Galantis & Little Mix",Heartbreak Anthem (Clean Bandit Remix),-,44,1,,,,
45,-,Murdock & Roni Size,Double Dutch (AC13 Remix),-,45,1,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),52,11,99,,,,
47,up,Kygo,Stole the Show (feat. Parson James),50,20,79,,,,
48,-,Mosca,All Very Hush Hush,-,48,1,,,,
49,-,DJ Zombi,The Day After (Rigooni Remix),-,49,1,,,,
50,-,Sammy Virji,Quarantine Done,-,50,1,,,,
51,down,David Guetta,2U (feat. Justin Bieber),31,21,68,,,,
52,-,Abdul Raeva,Casa Iguana,-,52,1,,,,
53,-,Beije,Vitium,-,53,1,,,,
54,-,Jerro,Presence,-,54,1,,,,
55,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,1,96,,,,
56,-,Volen Sentir & Izhevski,Vourvourou,-,56,1,,,,
57,-,Mbius,Generic House Tune,-,57,1,,,,
58,-,Nicolas Rada,Goliardo,-,58,1,,,,
59,-,Kryptone & Ninesense,Hit the Pipe,-,59,1,,,,
60,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),41,7,69,,,,
61,-,The Enveloper,Dark Age (JonJo Drake Remix),-,61,1,,,,
62,-,JUZ10-TYME & OnDaMiKe,Like She Knew Me,-,62,1,,,,
63,-,Aday & Z3nkai,The Pablos way,-,63,1,,,,
64,-,DJ DIlect & OnDaMiKe,Don't Back Down,-,64,1,,,,
65,-,Huda Hudia & Dj30A,Booty Pop (Breaks Mix),-,65,1,,,,
66,-,Module Virus & Z3nkai,Vegan Situation (Aday Remix),-,66,1,,,,
67,-,Ivory Child,Juja,-,67,1,,,,
68,-,Somelee,Limba la (Extended Mix),-,68,1,,,,
69,-,Staves,Make Your Mind (VieL Remix),-,69,1,,,,
70,-,"AC Slater, Darkzy & P Money",Vibes on Tap,-,70,1,,,,
71,-,Staves,Make Your Mind (Alessio Serra Remix),-,71,1,,,,
72,-,Dirty Saffi,Methoxetamine,-,72,1,,,,
73,-,Houce,Nyeri,-,73,1,,,,
74,-,Aday,Rhapsody Chemistry,-,74,1,,,,
75,-,Hankook,Boys With Bass,-,75,1,,,,
76,-,Mbius,Helge Nuch,-,76,1,,,,
77,-,Sekret Chadow,Hey Kids,-,77,1,,,,
78,-,Dismantle,Bodied,-,78,1,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,6,107,,,,
80,-,Kwerk,Something's Wrong,-,80,1,,,,
81,-,Ase Manual,Shakti (New Position),-,81,1,,,,
82,-,Esteban Ikasovic,The Secret,-,82,1,,,,
83,-,Leandro Murua & Axel Zambrano,Troops,-,83,1,,,,
84,-,Surmillo & Le Pacte,The Heavens Open (Dmitry Molosh Remix),-,84,1,,,,
85,-,Ziger & Mind Conspiracy,Bitter Sweet (Ruben Karapetyan Remix),-,85,1,,,,
86,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],49,17,66,,,,
87,-,Ziger & Mind Conspiracy,Bitter Sweet (Original),-,87,1,,,,
88,-,NOIYSE PROJECT,In a Cloudland,-,88,1,,,,
89,-,Shade K,Royal Flush,-,89,1,,,,
90,-,Kazko,Holy Ground (The Cobb Remix),-,90,1,,,,
91,-,The Darrow Chem Syndicate,You Don't Know Yours (Kid Panel Remix),-,91,1,,,,
92,-,Cosmos Sounds Project,Horizon,-,92,1,,,,
93,-,Cosmos Sounds Project,HeadSpace,-,93,1,,,,
94,-,Tuba Twooz,Rain Over the Sun (Anatolian Sessions Remix),-,94,1,,,,
95,-,Antrim,We Are One,-,95,1,,,,
96,-,Amol Reon & Airbas,Different Times (Stranger Tourists Remix),-,96,1,,,,
97,-,Elliot Moriarty,Creer (Believe),-,97,1,,,,
98,-,Timewarp inc,Liberty Is Our Destiny (feat. Gobey),-,98,1,,,,
99,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],33,23,77,,,,
100,down,Axwell Λ Ingrosso,Sun Is Shining,34,28,62,,,,
