Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,19,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,5,1,40,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,40,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,36,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,40,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,8,4,35,,,,
7,up,DHARIA,Sugar & Brownies,9,2,27,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,37,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,40,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,2,36,,,,
11,up,Dillon Francis & DJ Snake,Get Low,12,4,37,,,,
12,up,The Chainsmokers,Paris,88,11,37,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,93,10,36,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),96,1,35,,,,
15,down,アヴィーチー,Wake Me Up,14,4,40,,,,
16,up,アヴィーチー,Hey Brother,97,12,39,,,,
17,-,Avicii,The Nights (Felix Jaehn Remix),-,11,38,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),99,12,32,,,,
19,-,Avicii,Waiting For Love,-,17,23,,,,
20,-,The Chainsmokers,#SELFIE,-,7,36,,,,
21,-,Zedd,Beautiful Now (feat. Jon Bellion),-,13,32,,,,
22,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,7,35,,,,
23,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,36,,,,
24,down,Calvin Harris,Summer,15,8,35,,,,
25,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,27,,,,
26,-,Avicii,Levels (Instrumental Radio Edit),-,18,30,,,,
27,down,Nathan Dawe,Lighter (feat. KSI),2,2,3,,,,
28,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,30,,,,
29,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,23,,,,
30,-,Zedd,Clarity (feat. Foxes),-,19,30,,,,
31,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,24,21,,,,
32,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,27,,,,
33,-,Zedd & Alessia Cara,Stay,-,24,27,,,,
34,-,David Guetta,2U (feat. Justin Bieber),-,21,22,,,,
35,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,27,,,,
36,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,25,,,,
37,-,Calvin Harris,Blame (feat. John Newman),-,3,34,,,,
38,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,19,,,,
39,-,Technotronic,Pump Up the Jam,-,39,1,,,,
40,-,Audien,Crazy Love (feat. Deb's Daughter) [MOTi Remix],-,40,1,,,,
41,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,23,,,,
42,-,Dimension,Hatred,-,42,1,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),13,1,20,97,2020-01-12,7,2020-05-10
44,-,C.O.D.E. R.E.D.,4 The Love,-,44,1,,,,
45,-,Roald Velden,You (2020 Mix),-,45,1,,,,
46,-,Onova,Archipelago,-,46,1,,,,
47,-,2 Brothers On the 4th Floor,Turn Da Music Up,-,47,1,,,,
48,-,Otilia,Bilionera (Radio Edit),-,22,2,,,,
49,-,Roald Velden & Nils Karr,Every Sunrise,-,49,1,,,,
50,-,John Gham,Incarnation,-,50,1,,,,
51,-,Kidnap,Moments (feat. Leo Stannard) [Ben Böhmer & Nils Hoffmann Extended Remix],-,51,1,,,,
52,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,34,,,,
53,-,Lumidelic,Dreamlike,-,53,1,,,,
54,-,Julian Vincent,Shadows the Sun (feat. Jess Morgan) [Daniel Kandi's Bangin Mix],-,54,1,,,,
55,-,Cato Canari,Dunkel Dancer,-,55,1,,,,
56,-,Black Tiger Sex Machine,Zombie (feat. Panther),-,56,1,,,,
57,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,57,1,,,,
58,-,Stwo,Haunted (feat. Sevdaliza),-,58,1,,,,
59,-,Spada,Part of Me (Mixed),-,59,1,,,,
60,-,K-15,Devotion,-,60,1,,,,
61,-,Tom Colontonio,Colors of a Tear (feat. Michele Karmin) [Nick Sentience Remix],-,61,1,,,,
62,-,Black Jazz Consortium,More Blessings (feat. Trovao Rocha & Leonardo Peretti Reibnitz),-,62,1,,,,
63,-,Horizons (IT),Choquequirao,-,63,1,,,,
64,-,Sean Tyas & John Askew,Black Rule (Peter Plaznik Mashup),-,64,1,,,,
65,-,Lil' Mo' Yin Yang,Reach (TV ROCK Mix),-,65,1,,,,
66,-,Ben Böhmer & Jonah,Hunting (Kidnap Extended Mix),-,66,1,,,,
67,-,Susana & Josh Gabriel,Frozen (Nic Chagall Remix),-,67,1,,,,
68,-,Ben Preston,Remember Me (feat. Susie) [Daniel Kandi's Flashy Tribute Mix],-,68,1,,,,
69,-,Jon Ronson,Shape of You (Karaoke Instrumental Carpool Edit),-,69,1,,,,
70,-,Yotto,Another Riff for the Good Times,-,70,1,,,,
71,-,Airbase,Interfere (feat. Floria Ambra) [Dub Edit],-,71,1,,,,
72,-,Simon Berry,Pangolin (Satoshi Fumi Remix),-,72,1,,,,
73,-,Monki & DJ Rae,I’m Free to Love You (Extended Mix),-,73,1,,,,
74,-,Matt Bukovski,Fresh Air,-,74,1,,,,
75,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,32,24,,,,
76,-,Pedro Del Mar & Proyal,Persian Gulf (Stonevalley Remix),-,76,1,,,,
77,-,LEFTI & N2N,Juice (Extended Mix),-,77,1,,,,
78,-,KC Lights,Sol (Extended Mix),-,78,1,,,,
79,-,Smart Apes & Dj Anna Lee,Running Away (Existone Dub) [Existone Dub],-,79,1,,,,
80,-,Atilla Khan & Bacca Chew,Away from Home,-,80,1,,,,
81,-,Kim Svärd,Manne's Song (Original Mix),-,81,1,,,,
82,-,Julius Beat,New Home (Craving & Howe Remix),-,82,1,,,,
83,-,The Dualz,Flash of Lighting,-,83,1,,,,
84,up,DJ Snake,Middle (feat. Bipolar Sunshine),100,17,33,,,,
85,-,Cosmic Gate,Back to Earth (Arty Remix),-,85,1,,,,
86,-,Outwalkers,Eternal Flame (Six Senses Remix),-,86,1,,,,
87,-,Illitheas,Perfect Day,-,87,1,,,,
88,-,Richard Durand,Dryland (Phynn Remix),-,88,1,,,,
89,-,Mike Danis,Cosmic Diary (Eximinds Remix),-,89,1,,,,
90,-,Mike Foyle & DNS Project,Cayo Norte (Original Mix),-,90,1,,,,
91,-,Heatbeat,Shawarma (Original Mix),-,91,1,,,,
92,-,Skytech,Rocket Science,-,92,1,,,,
93,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,20,,,,
94,-,Hoyaa,The Other World (Original Mix),-,94,1,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),16,11,35,,,,
96,-,A Force,M3 (Original Mix),-,96,1,,,,
97,-,Susana,If I Could (feat. Bart Claessen),-,97,1,,,,
98,-,David Guetta,Dangerous (feat. Sam Martin),-,5,38,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,20,28,,,,
100,-,Alan Walker,Alone,-,18,23,,,,
