Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,7,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),6,1,61,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,61,,,,
4,up,Alan Walker,Faded,5,1,61,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,61,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,57,,,,
7,down,surf mesa,Ily,3,1,40,63,2020-04-19,18,2020-07-12
8,down,David Guetta,Lovers on the Sun (feat. Sam Martin),4,1,56,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,1,57,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,55,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,58,,,,
12,up,Calvin Harris,Blame (feat. John Newman),17,3,55,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),12,5,57,,,,
14,-,Calvin Harris,Summer,-,8,55,,,,
15,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,6,56,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,2,56,,,,
17,down,Dillon Francis & DJ Snake,Get Low,16,4,58,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,18,6,52,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,59,,,,
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],56,3,8,87,2020-08-16,73,2020-09-27
21,-,Kygo,Firestone (feat. Conrad Sewell),-,11,53,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,10,56,,,,
23,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),91,7,36,,,,
24,down,DHARIA,Sugar & Brownies,2,2,44,,,,
25,down,アヴィーチー,Wake Me Up,20,4,61,,,,
26,up,The Chainsmokers,Paris,66,11,57,,,,
27,down,Avicii,The Nights (Felix Jaehn Remix),23,11,59,,,,
28,down,アヴィーチー,Hey Brother,22,12,60,,,,
29,down,The Chainsmokers,Roses (feat. ROZES),24,12,50,,,,
30,down,The Chainsmokers,#SELFIE,26,7,57,,,,
31,up,Kygo,Stole the Show (feat. Parson James),74,20,44,,,,
32,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,14,47,,,,
33,down,Martin Garrix,Don't Look Down (feat. Usher),28,14,49,,,,
34,down,Zedd,Beautiful Now (feat. Jon Bellion),32,13,53,,,,
35,down,Avicii,Levels (Instrumental Radio Edit),29,18,51,,,,
36,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],25,17,37,,,,
37,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],30,12,44,,,,
38,down,Zedd,Clarity (feat. Foxes),31,19,50,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,18,45,,,,
40,down,Zedd & Alessia Cara,Stay,34,24,45,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,20,45,,,,
42,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],36,23,43,,,,
43,down,Alan Walker,Alone,40,18,39,,,,
44,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],37,32,42,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,26,33,,,,
46,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,1,54,,,,
47,down,Marshmello,Alone,38,25,34,,,,
48,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,34,38,,,,
49,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,34,,,,
50,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,24,36,,,,
51,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,25,33,,,,
52,down,Alan Walker,Faded (Instrumental),45,1,37,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),48,34,30,,,,
54,down,Marshmello,Silence (feat. Khalid),49,14,26,,,,
55,down,"Sak Noel, Salvi & Franklin Dam",Tocame,44,23,5,,,,
56,-,Otilia,Bilionera (Radio Edit),-,22,3,,,,
57,down,Kygo,Here for You (feat. Ella Henderson),47,30,25,,,,
58,down,Cartoon,On & On (feat. Daniel Levi),52,18,16,,,,
59,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow),-,59,1,,,,
60,-,SAINt JHN,Roses (Imanbek Remix),-,15,6,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),54,37,15,,,,
62,up,DJ Snake & AlunaGeorge,You Know You Like It,75,50,19,,,,
63,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],76,50,16,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,3,55,,,,
65,down,Edward Maya & Vika Jigulina,Stereo Love (Original),57,42,22,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],81,42,16,,,,
67,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,55,14,,,,
68,up,Icona Pop,I Love It (feat. Charli XCX),95,32,10,,,,
69,up,Afrojack & Martin Garrix,Turn Up the Speakers,96,55,13,,,,
70,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,33,9,,,,
71,up,Alan Walker,Faded (Lost Stories Remix),97,31,11,,,,
72,-,Siguiente Tecnologia & Space Motion,Get on the Bus,-,72,1,,,,
73,-,Oomloud & Thomas Feelman,Alarma (Extended Mix),-,73,1,,,,
74,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,57,10,,,,
75,-,アヴィーチー,You Make Me,-,58,10,,,,
76,up,Avicii,Waiting For Love,99,17,38,,,,
77,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,34,6,,,,
78,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,67,5,,,,
79,-,Diplo & Sonny Fodera,Turn Back Time,-,79,1,,,,
80,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,37,7,,,,
81,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,46,7,,,,
82,-,アヴィーチー,Addicted To You,-,64,7,,,,
83,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,3,,,,
84,-,DJ Snake,A Different Way (feat. Lauv),-,34,7,,,,
85,-,Marshmello & Bastille,Happier,-,9,10,74,2019-10-06,74,2019-10-06
86,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,68,4,,,,
87,-,Martin Garrix & Troye Sivan,There for You,-,32,5,,,,
88,-,Hardwell,Eclipse,-,75,4,,,,
89,-,David Guetta,2U (feat. Justin Bieber),-,21,37,,,,
90,-,Baauer,Harlem Shake,-,51,3,,,,
91,-,Calvin Harris,My Way,-,31,33,,,,
92,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,17,49,,,,
93,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,26,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,48,14,,,,
95,down,DJ Snake,Magenta Riddim,53,22,48,,,,
96,-,Robin Schulz,Headlights (feat. Ilsey),-,49,3,,,,
97,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,37,,,,
98,up,Alan Walker,Sing Me to Sleep,100,63,11,,,,
99,-,Kygo,Stay (feat. Maty Noyes),-,53,10,,,,
100,-,The Chainsmokers & XYLØ,Setting Fires,-,51,3,,,,
