Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,8,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,62,,,,
3,up,Alan Walker,Faded,4,1,62,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,62,,,,
5,up,surf mesa,Ily,7,1,41,63,2020-04-19,18,2020-07-12
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,1,57,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,62,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,58,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,56,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,3,9,87,2020-08-16,73,2020-09-27
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,59,,,,
12,up,Calvin Harris,Blame (feat. John Newman),12,3,56,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,58,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),13,5,58,,,,
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,6,57,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,2,57,,,,
17,up,Dillon Francis & DJ Snake,Get Low,17,4,59,,,,
18,up,アヴィーチー,Wake Me Up,25,4,62,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,18,6,53,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,60,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,10,57,,,,
22,up,Otilia,Bilionera (Radio Edit),56,22,4,,,,
23,up,"Sak Noel, Salvi & Franklin Dam",Tocame,55,23,6,,,,
24,up,The Chainsmokers,Paris,26,11,58,,,,
25,-,Karan Vfx,Scam 1992 Theme Original Mix,-,25,1,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),27,11,60,,,,
27,up,アヴィーチー,Hey Brother,28,12,61,,,,
28,down,Calvin Harris,Summer,14,8,56,,,,
29,up,The Chainsmokers,Roses (feat. ROZES),29,12,51,,,,
30,up,The Chainsmokers,#SELFIE,30,7,58,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),34,13,54,,,,
32,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,14,48,,,,
33,up,Avicii,Levels (Instrumental Radio Edit),35,18,52,,,,
34,down,Martin Garrix,Don't Look Down (feat. Usher),33,14,50,,,,
35,up,Zedd,Clarity (feat. Foxes),38,19,51,,,,
36,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],37,12,45,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,18,46,,,,
38,up,Zedd & Alessia Cara,Stay,40,24,46,,,,
39,up,David Guetta,2U (feat. Justin Bieber),89,21,38,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,20,46,,,,
41,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],42,23,44,,,,
42,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,35,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,26,34,,,,
44,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],44,32,43,,,,
45,down,Alan Walker,Alone,43,18,40,,,,
46,up,David Guetta,Titanium (feat. Sia) [Extended],97,27,38,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,34,39,,,,
48,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,1,55,,,,
49,down,Marshmello,Alone,47,25,35,,,,
50,up,Alan Walker,Faded (Instrumental),52,1,38,,,,
51,-,Pháo,2 Phút Hơn (KAIZ Remix),-,14,1,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),49,27,35,,,,
53,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,24,37,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,25,34,,,,
55,up,Calvin Harris,My Way,91,31,34,,,,
56,up,Kygo,Here for You (feat. Ella Henderson),57,30,26,,,,
57,-,DJ Sbu,Nakupenda (feat. Ali Kiba),-,57,1,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),53,34,31,,,,
59,up,Robin Schulz,Sugar (feat. Francesco Yates),93,28,27,,,,
60,down,Marshmello,Silence (feat. Khalid),54,14,27,,,,
61,-,Aliens Psytrance,Trippy Hippie,-,61,1,,,,
62,down,Cartoon,On & On (feat. Daniel Levi),58,18,17,,,,
63,down,DJ Snake & AlunaGeorge,You Know You Like It,62,50,20,,,,
64,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,3,56,,,,
65,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],63,50,17,,,,
66,down,Calvin Harris,Feel So Close (Radio Edit),61,37,16,,,,
67,down,Edward Maya & Vika Jigulina,Stereo Love (Original),65,42,23,,,,
68,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),67,55,15,,,,
69,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,42,17,,,,
70,down,Icona Pop,I Love It (feat. Charli XCX),68,32,11,,,,
71,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),70,33,10,,,,
72,down,Kygo,Stole the Show (feat. Parson James),31,20,45,,,,
73,down,Afrojack & Martin Garrix,Turn Up the Speakers,69,55,14,,,,
74,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],74,57,11,,,,
75,up,DJ Snake,Magenta Riddim,95,22,49,,,,
76,down,アヴィーチー,You Make Me,75,58,11,,,,
77,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),77,34,7,,,,
78,down,Alan Walker,Faded (Lost Stories Remix),71,31,12,,,,
79,-,Randall,Wahran,-,1,12,,,,
80,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,17,38,,,,
81,down,Steve Aoki & Louis Tomlinson,Just Hold On,80,37,8,,,,
82,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],81,46,8,,,,
83,down,アヴィーチー,Addicted To You,82,64,8,,,,
84,-,Avicii,The Nights,-,2,2,,,,
85,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),83,45,4,,,,
86,down,DJ Snake,A Different Way (feat. Lauv),84,34,8,,,,
87,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),86,68,5,,,,
88,-,The Killers & Dave Audé,Caution (Dave Audé Remix),-,88,1,,,,
89,-,MT,Diriliş 2,-,89,1,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,67,6,,,,
91,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),23,7,37,,,,
92,down,DHARIA,Sugar & Brownies,24,2,45,,,,
93,down,Marshmello & Bastille,Happier,85,9,11,74,2019-10-06,74,2019-10-06
94,down,Martin Garrix & Troye Sivan,There for You,87,32,6,,,,
95,up,Kygo,Stay (feat. Maty Noyes),99,53,11,,,,
96,down,Hardwell,Eclipse,88,75,5,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),21,11,54,,,,
98,up,Alan Walker,Sing Me to Sleep,98,63,12,,,,
99,down,Baauer,Harlem Shake,90,51,4,,,,
100,down,Robin Schulz,Headlights (feat. Ilsey),96,49,4,,,,
