Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,135,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,135,,,,
3,up,Otnicka,Where Are You,3,1,80,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,135,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,135,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,8,4,117,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,126,,,,
8,down,Aditya A,Chaand Baaliyan,1,1,17,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),99,5,123,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,2,123,,,,
11,-,Farhan Van Adel,Sigma Rule (Car Mix),-,11,1,,,,
12,-,Nextro,Look At Me,-,12,1,,,,
13,-,T3nzu,Drive Forever,-,13,1,,,,
14,-,Nikki Nair,Scuzzy,-,14,2,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,116,,,,
16,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,7,118,,,,
17,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,122,,,,
18,-,Moksi & Chocolate Puma,We Are In This MF,-,18,1,,,,
19,-,Escape Artist,Escape Artist - Levitator,-,19,1,,,,
20,-,Shanti People,Tandava (Remix),-,20,1,,,,
21,-,Angel D'lite,Re4mat,-,21,1,,,,
22,-,"Strange Fruits Music, Steve Void & DMNDS",STAY (Extended Mix),-,22,1,,,,
23,up,Kygo,Firestone (feat. Conrad Sewell),30,11,116,,,,
24,down,Dillon Francis & DJ Snake,Get Low,14,4,122,,,,
25,-,Tchami & Marshall Jefferson,Move Your Body (Future House),-,25,1,,,,
26,-,Loods,Problem Solver,-,26,1,,,,
27,-,Tamburi Neri,Medina 84 (Marcel Dettmann Remix),-,27,1,,,,
28,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,4,3,,,,
29,down,DJ Snake,Disco Maghreb,18,18,2,,,,
30,-,Fobi,Wait a Minute,-,30,1,,,,
31,-,Angel D'lite,Werk My Body (Local Group Remix),-,31,1,,,,
32,-,Synesthetic & Shanti People,Gurudev,-,32,1,,,,
33,-,PC Lapez,Igbo Amaka,-,33,1,,,,
34,-,Afro Mosque,The Night Owl,-,34,1,,,,
35,-,Hot Since 82 & Jem Cooke,Buggin' (Jorhav Remix),-,35,1,,,,
36,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,36,1,,,,
37,-,DJ Jedi,Begging For More,-,37,1,,,,
38,-,Mosimann,Es Vedra (Extended Mix),-,38,1,,,,
39,-,Kamilo Sanclemente & Carol Brown,Spirals Inflections,-,39,1,,,,
40,-,Hermeth,Quarantine Consequences,-,40,1,,,,
41,-,MasterChynos,Almighty (Jaymz Nylon Afro Tech ReShape),-,41,1,,,,
42,-,Synesthetic & Shanti People,Krishna,-,42,1,,,,
43,-,Clive From Accounts,Rough and Tough,-,43,1,,,,
44,-,EREZ & SAPPHIRE,Maybe (Mita Gami Remix),-,44,1,,,,
45,-,Retromigration,Heat It Up,-,45,1,,,,
46,-,Rising Dust,Endless,-,46,1,,,,
47,-,Twin,Uzi,-,47,1,,,,
48,-,Yosh,Outa Sight,-,48,1,,,,
49,-,Eddie Bitar,Narayana (feat. Shanti People) [Extended Mix],-,49,1,,,,
50,-,Stan Kolev,Sisu,-,50,1,,,,
51,-,Yosh,I Feel,-,51,1,,,,
52,-,Mr Norble Guy,Ikem (Shredder SA Remix),-,52,1,,,,
53,-,Lissat,The Bell,-,53,1,,,,
54,-,"Armin van Buuren, AVIRA & Chicane",Offshore (Mixed),-,54,1,,,,
55,-,"Audiofreq, Somnia & Shanti People",Hey Adi Yogi (Psy Edit),-,55,1,,,,
56,-,Lj Guru,Groover,-,56,1,,,,
57,-,"Audiofreq, Somnia & Shanti People",Hey Adi Yogi,-,57,1,,,,
58,-,Mosimann,Bananza (Belly Dancer),-,58,1,,,,
59,-,Stan Kolev,Kundalini,-,59,1,,,,
60,-,InQfive & Cresta X,Pain (Echo Deep Remix),-,60,1,,,,
61,-,Film,I've Always Liked Trance,-,61,1,,,,
62,-,Cybotron & Dillinja,Threshold,-,62,1,,,,
63,-,Technical Hitch & Dark Whisper,Unknown Codex,-,63,1,,,,
64,-,Fish Go Deep,Off Script (Felipe Gordon Rework),-,64,1,,,,
65,-,Afrojack & Steve Aoki,No Beef (feat. Miss Palmer) [Gabry Ponte Remix],-,65,1,,,,
66,-,Tour-Maubourg,Longing for U,-,66,1,,,,
67,-,Austin Ato,Cherry Soda (Extended Mix),-,67,1,,,,
68,-,Silo Disko,Fleurs D'orient,-,68,1,,,,
69,-,4 Strings,Take Me Away (Into the Night),-,69,1,,,,
70,-,Eddie Bitar,Narayana (feat. Shanti People) [Harmonika Remix],-,70,1,,,,
71,-,Afrojack & Steve Aoki,No Beef (feat. Miss Palmer) [R3HAB Remix],-,71,1,,,,
72,-,Dr. Feel,ITHONGO (feat. PhilaSande),-,72,1,,,,
73,-,Nicolas Masseyeff,No More Time (Gabriel Ananda Remix) [feat. Jr C],-,73,1,,,,
74,-,Reality Test,Passion (feat. Shanti People),-,74,1,,,,
75,-,NAASA,Poison,-,75,1,,,,
76,-,Eddie Bitar,Narayana (feat. Shanti People),-,76,1,,,,
77,-,Rising Dust & OXIV,Earth Wind Fire Water,-,77,1,,,,
78,-,Who Else & Albuquerque,Not You,-,78,1,,,,
79,-,Vandelor,La Travesia (Beije Remix) [Mixed],-,79,1,,,,
80,-,Payin' Top Dolla & WYR GEMI,Hennesy,-,80,1,,,,
81,-,Shanti People,Gopinath,-,81,1,,,,
82,-,Stefan Obermaier,Spring,-,82,1,,,,
83,-,Luka Sambe,Michelin,-,83,1,,,,
84,-,Laroz,Laganga (feat. Faytinga) [Original],-,84,1,,,,
85,-,Dance System & Mark Broom,Back To Business,-,85,1,,,,
86,-,Dance System & Boxia,Acid Anarchy,-,86,1,,,,
87,-,Bliss & Rising Dust,Andrelamusia,-,87,1,,,,
88,down,DJ Snake & Lil Jon,Turn Down for What,6,6,111,,,,
89,-,Da Africa Deep,& Spring,-,89,1,,,,
90,-,Dance System,This Is Business (feat. Mike James),-,90,1,,,,
91,-,Rising Dust & Shayman,Whisper,-,91,1,,,,
92,-,Bruce Ivery,Them,-,92,1,,,,
93,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,124,,,,
94,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,10,112,,,,
95,-,Luca Lozano,I-Sol-8,-,95,1,,,,
96,-,Rising Dust,Skankizm,-,96,1,,,,
97,-,Rising Dust,Haravot,-,97,1,,,,
98,-,James Bangura,Bronx Metro,-,98,1,,,,
99,down,David Guetta,Lovers on the Sun (feat. Sam Martin),19,1,118,,,,
100,-,Rising Dust,From Where We Start (feat. Asi Shiran),-,100,1,,,,
