Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,175,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,175,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,158,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,166,,,,
5,up,Alan Walker,Faded,5,1,175,,,,
6,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,6,161,,,,
7,-,David Guetta,Dangerous (feat. Sam Martin),-,5,162,,,,
8,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,10,,,,
9,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,2,162,,,,
10,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,24,,,,
11,-,Dillon Francis & DJ Snake,Get Low,-,4,161,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,1,139,,,,
13,down,Otnicka,Where Are You,1,1,119,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,130,,,,
15,-,DHARIA,Sugar & Brownies,-,2,88,,,,
16,-,Meith & Kreative Nativez,Amano (feat. Mumba Yachi),-,16,1,,,,
17,-,Way 2 Fast,Hundred Miles (Sped Up),-,17,1,,,,
18,-,RASIRI,Andrew Tate Phonk,-,18,1,,,,
19,-,"Sledger, Nick Warren & Nicolas Rada",Softcaste (Nick Warren & Nicolas Rada Remix),-,19,1,,,,
20,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,147,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,14,123,,,,
22,-,Calvin Harris,Summer,-,8,152,,,,
23,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],23,12,111,,,,
24,up,Alan Walker,Faded (Instrumental),25,1,107,,,,
25,up,Calvin Harris,Blame (feat. John Newman),26,3,147,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,16,107,,,,
27,-,Aaron Suiss & Tali Muss,Sawadee,-,27,1,,,,
28,-,DJ AB Official,Pavan Jevala Kay,-,28,1,,,,
29,-,Amraks,Symmetry,-,29,1,,,,
30,-,Alan Walker,Faded (Restrung),-,30,1,,,,
31,-,David Hasert & Beatamines,Sweet Harmony (Erdi Irmak Remix),-,31,1,,,,
32,-,Nolga,Electric Sunrise,-,32,1,,,,
33,-,November Rose,Birds of Paradise,-,33,1,,,,
34,-,Davy da Kid,Did I Stutter?,-,34,1,,,,
35,up,The Chainsmokers,Paris,45,11,149,,,,
36,-,Ernes Guevara,Sanpaku Gan (Christian Monique Remix),-,36,1,,,,
37,-,Hardwell,Dare You (feat. Matthew Koma) [Andrew Rayel Remix],-,37,1,,,,
38,-,Hiral Kamble,Sarya Desha Cha Baap Maza Bhimrao Powerful Kadubai Kharat (feat. DJ HK Style),-,38,1,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,155,,,,
40,-,Tim Deluxe,Freedom,-,40,1,,,,
41,-,Lemon Fight,Stronger (feat. Jessica Reynoso),-,41,1,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],96,18,115,,,,
43,-,t e s t p r e s s,Wit U Uptae?,-,43,1,,,,
44,-,Ernes Guevara,Sanpaku Gan (Mauro Masi Remix),-,44,1,,,,
45,-,Hardwell,Dare You (feat. Matthew Koma),-,45,1,,,,
46,-,Rune RK,Calabria (Firebeatz Remix),-,46,1,,,,
47,-,ALPHA 9,Rhythm of Your Heart (Extended Mix),-,47,1,,,,
48,-,Jewelz & Scott Sparks,Unless We Forget (feat. Quilla) [Julian Calor Remix],-,48,1,,,,
49,-,"ADJUMA, Idd Aziz & Chaleee",Dembele Elements (Chaleee Remix),-,49,1,,,,
50,-,Panjabi MC,Mundian To Bach Ke (feat. Jay-Z) [Beware Of The Boys - Jay Z Remix],-,50,1,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,7,155,,,,
52,-,Marcelo Cura,Slap,-,52,1,,,,
53,-,Bjorn Salvador,Destination (Savvas Remix - 2023 Remaster),-,53,1,,,,
54,-,Hardwell,Dare You (feat. Matthew Koma) [Tritonal Remix],-,54,1,,,,
55,-,Atmos Blaq,Indodana Ka Sfiso,-,55,1,,,,
56,-,Bjorn Salvador & Middle Aged Dad,Steiná (Jakhira Remix),-,56,1,,,,
57,-,Ben Delay,Everything,-,57,1,,,,
58,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,156,,,,
59,-,Jordan Strong & Audiojack,Nomofknrnd (Audiojack Remix),-,59,1,,,,
60,-,Vanco,Kondelelani (feat. Mavhungu) [Acapella],-,60,1,,,,
61,-,Nhar,Egide (Dsf Remix),-,61,1,,,,
62,-,Taro Asama,Untitled 01,-,62,1,,,,
63,-,Vanco,Lutho (feat. Njabuloseh) [Eltonnick Remix],-,63,1,,,,
64,-,MANI DEEP,CHILL LIFE (feat. Satti Dholan),-,64,1,,,,
65,-,Dimmish,LoveCrime,-,65,1,,,,
66,-,Rel3r,Soul,-,66,1,,,,
67,-,R.M,Chikyu-U 002,-,67,1,,,,
68,-,Nhar,Waterfall Echo,-,68,1,,,,
69,-,Nhar,Egide,-,69,1,,,,
70,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,1,155,,,,
71,-,Techno House,Octagon,-,71,1,,,,
72,-,Jean Claude Ades,Say Goodbye,-,72,1,,,,
73,-,Hugo Cantarra & Taim,What Did You Say (AVIRA Remix),-,73,1,,,,
74,-,Cary Crank,Sky Acrobatics (Tali Muss Remix),-,74,1,,,,
75,-,Vermont (Br),Alma (Flakkë Remix),-,75,1,,,,
76,-,Dj Face Off,Water,-,76,1,,,,
77,down,The Chainsmokers,Roses (feat. ROZES),19,12,138,,,,
78,-,Maksim Dark,Truster,-,78,1,,,,
79,-,DJ Kingdom,Inside of Me (Michel Simard Remix),-,79,1,,,,
80,-,Loco & Jam,Elektron,-,80,1,,,,
81,down,surf mesa,Ily,20,1,134,63,2020-04-19,18,2020-07-12
82,-,Force Mass Motion,Fall Deeper,-,82,1,,,,
83,-,Evan Hatfield,Raga Mala (Goldcap Remix),-,83,1,,,,
84,-,Maksim Dark,Dark Rider,-,84,1,,,,
85,-,Maksim Dark,Impilsive,-,85,1,,,,
86,down,Martin Garrix,Don't Look Down (feat. Usher),22,14,124,,,,
87,-,Azari & Ill,Hungry for the Power (Jamie Jones Ridge Street Remix),-,87,1,,,,
88,-,Maksim Dark,Defrosted,-,88,1,,,,
89,-,Cramp,Unity (Extended Mix),-,89,1,,,,
90,-,Yotto & SØNIN,Let You Go (feat. AunA) [Extended Mix],-,90,1,,,,
91,-,Ric Niels,Phantom,-,91,1,,,,
92,-,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff) [Oliver Smith Extended Mix],-,92,1,,,,
93,-,Allan pillai & Delixx,Get Off My Lawn (Oryza Remix),-,93,1,,,,
94,-,Jeck best,NEON BLADE (Slow And Reverb),-,94,1,,,,
95,-,Dysmorph,Ghosts About,-,95,1,,,,
96,up,Clean Bandit,Rather Be (feat. Jess Glynne),98,20,108,,,,
97,-,NOY,Sirena,-,97,1,,,,
98,-,NOY,Treur,-,98,1,,,,
99,-,David Guetta,2U (feat. Justin Bieber),-,21,96,,,,
100,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,104,,,,
