Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,2,1,148,,,,
2,-,Otnicka & Duke Luke,Peaky Blinder,-,2,50,,,,
3,up,Alan Walker,Faded,3,1,207,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,207,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,207,,,,
6,up,Elevenx,Airtel X,14,2,27,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),6,5,190,,,,
8,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,7,182,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,2,193,,,,
10,up,Aaron Hibell,Destroyer of Worlds,18,10,5,,,,
11,up,Alan Walker,Faded (Instrumental),97,1,138,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,185,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,184,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,87,4,182,,,,
15,down,Kenya Grace,Strangers,1,1,8,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,6,188,,,,
17,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,10,172,,,,
18,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,1,185,,,,
19,-,OneDa & Anaïs,Power Steps,-,19,1,,,,
20,-,James Liam Figueroa,"My Happy Marriage, The Meeting",-,20,1,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,3,162,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),20,12,166,,,,
23,-,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),-,23,1,,,,
24,-,TREASURE,DARARI,-,24,1,,,,
25,-,OneDa,Penny Dropped - Dub Phyizix,-,25,1,,,,
26,-,Swedish House Mafia,Ray Of Solar,-,26,1,,,,
27,-,"Le Youth, Lane 8 & Jyll",I Will Leave a Light On (Sultan + Shepard Remix),-,27,1,,,,
28,-,Skepta,Can't Play Myself (A Tribute To Amy),-,28,1,,,,
29,-,Danny Snowden,Right Here,-,29,1,,,,
30,-,Lampe,Remember Yourself,-,30,1,,,,
31,-,EC Twins & Dmitry Ko,Cruel Summer (feat. Odee),-,31,2,,,,
32,-,OneDa,Rude Girl - Flex,-,32,1,,,,
33,-,Cheyne Christian,Wakala (feat. Nes Mburu) [Extended Mix],-,33,1,,,,
34,-,Nhar,Carry On (Extended Mix),-,34,1,,,,
35,-,Morgan Page,Firewalk (feat. Lissie) [Vivid Remix],-,35,1,,,,
36,-,Barcode Brothers,It's A Fine Day,-,36,1,,,,
37,-,OneDa,Love Reality,-,37,1,,,,
38,-,&lez,Chest (feat. Bit),-,38,1,,,,
39,-,DJ Meme,Century (DJ Spen's Extended FunkyAfroSpaceOdyssey),-,39,1,,,,
40,-,Lampe,Solution,-,40,1,,,,
41,-,Ömer Bükülmezoğlu,Apocalypse,-,41,1,,,,
42,-,070 Shake & Anyma,Black Dress (Anyma Remix),-,42,1,,,,
43,-,The Rumours,El Gitano,-,43,1,,,,
44,-,Dog n Hoss,My Lovin,-,44,1,,,,
45,-,Joachim Pastor,Ultima Ratio,-,45,1,,,,
46,-,DJ Orcun & Techno House,Punjabi (Tech House Mix),-,46,1,,,,
47,-,DJ Meme,Century (DJ Spen's FunkyAfroSpaceOdyssey),-,47,1,,,,
48,-,AVAION & HÜMAN,Hiding (HÜMAN Remix),-,48,1,,,,
49,-,Danny Quest,Out of Control,-,49,1,,,,
50,-,Bonetti & Lee Wilson,Under the Moon (We Dance) [Scott Diaz Dub Instrumental],-,50,1,,,,
51,-,Harshil,Butlegar (feat. Patel Bhai),-,51,1,,,,
52,-,"MD Dj, DJ Dark & Mentol",Arriba Arriba,-,52,1,,,,
53,-,E3 Breaks,Keep Coming,-,53,1,,,,
54,-,Inoa & Gianfranco Di Paola,Follow Me (Arrioondas Remix),-,54,1,,,,
55,-,DBBD & Miss Bashful,Ride That Beat,-,55,1,,,,
56,-,Kaskade & Lauren L'aimant,Save Me,-,56,1,,,,
57,-,Hernan Cattaneo & Husa & Zeyada,Love Is Coming Back (Club Mix),-,57,1,,,,
58,-,Bonetti & Lee Wilson,Under the Moon (We Dance) [Scott Diaz Dub],-,58,1,,,,
59,-,MNDLB5,State of Ecstasy,-,59,1,,,,
60,-,Victor Flash & Club Azur,Autopilot (Extended),-,60,1,,,,
61,-,Azzecca,Tell That Boy,-,61,1,,,,
62,-,Rusha & Blizza,Payal,-,58,2,,,,
63,-,Loco & Jam,House High,-,63,1,,,,
64,-,DJ Purpur,System,-,64,1,,,,
65,-,ANATTA,Studio Livin' (Radio Edit),-,65,1,,,,
66,-,Jordan Arts & Gorge,Faling (Extended version),-,66,1,,,,
67,-,DJ Purpur,Boom,-,67,1,,,,
68,-,Anthony Sebastian,Ecstasy,-,68,1,,,,
69,-,Umloud,Skyline,-,69,1,,,,
70,-,DJ Polo & NKC,Lab Rat,-,70,1,,,,
71,-,Lucas & Steve,Careful What You Wish For (feat. Alida),-,71,1,,,,
72,-,Dami DC,Chicago,-,72,1,,,,
73,-,Sartek,Baarish,-,73,1,,,,
74,-,Pavel Petrov,Ayahuasca (Damon Jee Remix),-,74,1,,,,
75,-,Vazik,I Am,-,75,1,,,,
76,-,A X L,Shomokh,-,76,1,,,,
77,-,Deepcry,Alpha,-,77,1,,,,
78,-,116 db,Space (SHFT Remix),-,78,1,,,,
79,-,Otilia,Adelante (Y3mr$ Remix),-,79,1,,,,
80,-,Rusha & Blizza,Kaka,-,80,1,,,,
81,-,Peder Mannerfelt,Done Talking,-,81,1,,,,
82,-,Jon Sable,Dolphin Hotel,-,82,1,,,,
83,-,Daan Steenman,Gotta Go,-,83,1,,,,
84,-,Yung.Raj,Blindspot,-,84,1,,,,
85,-,MONSS,FLUTE (HIGGO EDIT),-,85,1,,,,
86,-,Jeevan Spinblaster,Black Magic,-,86,1,,,,
87,-,Dash Xan-Thic,Black & White,-,87,1,,,,
88,-,MVDNES,H.O,-,88,1,,,,
89,-,Disaffected,Adieu,-,89,1,,,,
90,-,Burland,Dagobah,-,90,1,,,,
91,-,Antonello Ferrari & Aldo Bergamasco,I Gotta Feelin (feat. Arthur Miles) [Ferrari & Bergamasco Freestyle Instrumental Mix],-,91,1,,,,
92,-,Tom Place,Concrete Dub,-,92,1,,,,
93,-,Daan Steenman,Hybrid,-,93,1,,,,
94,-,Syke 'n' Sugarstarr,Ticket 2 Ride (Radio Edit),-,94,1,,,,
95,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money (The Cube Guys Remix),-,95,1,,,,
96,-,Alex Fuente,Funk,-,96,1,,,,
97,-,Balthazar,Losers (Purple Disco Machine Remix),-,97,1,,,,
98,-,Kristof Van Den Berghe & Larsson (BE),New Dawn (Extended Mix),-,98,1,,,,
99,-,Fixate,Morbid Chatter,-,99,1,,,,
100,-,Sam Binga & Danny Scrilla,FrolicInBrine,-,100,1,,,,
