Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,158,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,158,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,158,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,158,,,,
5,down,Jano & Eleven,Gayatri,3,1,15,,,,
6,-,Aditya A,Chaand Baaliyan,-,1,30,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,145,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,140,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,149,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),12,5,146,,,,
11,up,アヴィーチー,Wake Me Up,11,4,153,,,,
12,up,Calvin Harris,Summer,13,8,139,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,2,146,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,139,,,,
15,down,Otnicka,Where Are You,2,1,103,,,,
16,up,アヴィーチー,Hey Brother,20,12,147,,,,
17,down,Alok & Alan Walker,Headlights (feat. KIDDO),6,1,10,,,,
18,-,Austin Yen,Rick Roll,-,18,1,,,,
19,down,Avicii,The Nights (Felix Jaehn Remix),16,11,144,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),22,12,124,,,,
21,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],98,17,91,,,,
22,-,Dj Usman Bhatti,Tu Aaja (Remix),-,1,1,,,,
23,-,"DJ Orcun, Ömer Balık & Turkish House Mafia",Loving You,-,23,1,,,,
24,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,23,14,,,,
25,-,Farasat Anees,Biba (feat. Slick Trick & Toshi),-,14,14,,,,
26,down,Kygo,Firestone (feat. Conrad Sewell),17,11,134,,,,
27,up,DJ Snake,Middle (feat. Bipolar Sunshine),93,17,119,,,,
28,down,Calvin Harris,Blame (feat. John Newman),18,3,134,,,,
29,up,surf mesa,Ily,99,1,124,63,2020-04-19,18,2020-07-12
30,up,David Guetta,Titanium (feat. Sia),100,15,53,,,,
31,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,100,,,,
32,-,Catz 'N Dogz & Theus Mago,Understand,-,32,1,,,,
33,-,Unknown Concept & Aleckat,Phantom Undertow (Kalkara Remix),-,33,1,,,,
34,up,The Chainsmokers,Paris,85,11,138,,,,
35,-,Fixate,No Good,-,35,1,,,,
36,-,Spirit Architect,Universe,-,36,1,,,,
37,-,My Nu Leng,Satellites,-,37,1,,,,
38,-,"DNA Presents, Dimitri Nakov, Natacha Atlas, Charlie May & Roman Rai",Bass Melody,-,38,1,,,,
39,up,Dillon Francis & DJ Snake,Get Low,91,4,145,,,,
40,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,40,1,,,,
41,-,Avicii,The Nights,-,2,37,,,,
42,-,Kev Lai,I Ain't Worried (Piano & Beats Version),-,42,1,,,,
43,-,Truncate,The Closer,-,43,1,,,,
44,-,Roadsbeaf,Monstar,-,44,1,,,,
45,-,Bart Skils,Horsepower,-,45,1,,,,
46,-,The Chainsmokers,#SELFIE,-,7,133,,,,
47,-,Zedd,Beautiful Now (feat. Jon Bellion),-,13,127,,,,
48,-,LEVT,10.2.5.,-,48,1,,,,
49,-,Egbert,Machine,-,49,1,,,,
50,-,Yotto & Booka Shade,Encounters (Extended Mix),-,50,1,,,,
51,-,Diamandy,Hope (D-Nox & Beckers Remix),-,51,1,,,,
52,-,Makornik,Wttfj,-,52,1,,,,
53,-,Jean Tonique,Lit Up (feat. DIRTY RADIO),-,53,1,,,,
54,down,Otnicka & Duke Luke,Peaky Blinder,37,2,32,,,,
55,-,Gizmo & Mac & Marie Vaunt,Pulse (Marie Vaunt Remix),-,55,1,,,,
56,-,Ehua,Roman,-,56,1,,,,
57,-,Aloka,Inta,-,57,1,,,,
58,-,Swkang Debbarma & Parmita Reang,Duphung Duphung,-,58,1,,,,
59,-,Iti,As Time Passes (Nora Drum Remix),-,59,1,,,,
60,-,Apste,Magna,-,60,1,,,,
61,-,Roni,Earth Call,-,61,1,,,,
62,-,Traupf,Silence of Ambitions (Rogier & Stage Van H Remix),-,62,1,,,,
63,-,Worldwide Epidemic,Addiction (portara0000's Ancestral Memory Mix),-,63,1,,,,
64,-,Simone Vitullo & Tanit,Rorogwela (Newman (I Love) Extended Remix),-,64,1,,,,
65,-,Bob Moses & Kasablanca,Afterglow (Kasablanca VIP Remix),-,65,1,,,,
66,-,Kamera & Truncate,Consignia (Truncate Remix),-,66,1,,,,
67,-,"Zigan Aldi, monohøle & Ezgihan",Bir Dalda (Anatolian Sessions Remix),-,67,1,,,,
68,-,White Cats Music,Happy Birthday Cassandra (Electro Version),-,68,1,,,,
69,-,Kamilo Sanclemente & Dabeat,Incense,-,69,1,,,,
70,-,Eric Lune,Predisposition,-,70,1,,,,
71,-,Boris Brejcha,LSD Waterpipe,-,71,1,,,,
72,-,Galaxy 2 Galaxy,Transition,-,72,1,,,,
73,-,Jay Hayton,All I Can See (Extended Mix),-,73,1,,,,
74,-,Mark Hoffen,Titan (feat. Trevyse),-,74,1,,,,
75,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Kompany Remix],-,75,1,,,,
76,-,Milkwish & Stone Van Brooken,Everything (Erdi Irmak Remix),-,76,1,,,,
77,-,Mickey Dastinz & Delum,RAMANA (Sylva Drums Remix),-,77,1,,,,
78,-,Spencer Brown & Qrion,Foggy August,-,78,1,,,,
79,-,Tomas Garcia,The Way of Life (Dmitry Molosh Remix),-,79,1,,,,
80,-,Izhevski & Volen Sentir,Na Kryle (feat. hodíla ízba) [Volen Sentir & Izhevski Retouch],-,80,1,,,,
81,-,Disco Daze,When I Wake (Pablo Asturizaga Remix),-,81,1,,,,
82,-,Yobati,Anyoo (Dj Sphinx Remix),-,82,1,,,,
83,-,Apocrypha,Solstice (Julian Liander Remix),-,83,1,,,,
84,-,Faze Action & Zeke Manyika,Rugare,-,84,1,,,,
85,-,TMAN & Samurai Breaks,Can't Get Stuck,-,85,1,,,,
86,-,Tayá,Reakt,-,86,1,,,,
87,-,Mark Mendy & Paradigm,"Weekend (Party, Sleep, Repeat)",-,87,1,,,,
88,-,Tech Panda & Kenzani,Doya Reprise,-,88,1,,,,
89,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,140,,,,
90,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,3,119,,,,
91,-,Christian Engh,Tingle,-,91,1,,,,
92,-,Rhode & Brown & Benjamin Fröhlich,Days of Innocence (Club Mix),-,92,1,,,,
93,-,Kygo,Stole the Show (feat. Parson James),-,20,99,,,,
94,-,Lazywax & Turbotito,Santa Catarina - Turbotito Remix,-,94,1,,,,
95,-,Katrin Souza,Illusion of Love,-,95,1,,,,
96,-,Teddy Pendergrass,"The More I Get, the More I Want (The Martinez Brothers Remix)",-,96,1,,,,
97,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,114,,,,
98,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,116,,,,
99,-,Chloé Caillet,Love Ain't Over (Carlita Extended Remix),-,99,1,,,,
100,-,Zedd,Clarity (feat. Foxes),-,19,116,,,,
