Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,177,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,177,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,168,,,,
4,down,Alan Walker,Faded,1,1,177,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),5,5,164,,,,
6,up,Otnicka,Where Are You,9,1,121,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,6,12,,,,
8,-,Zero State Kid,Code,-,8,1,,,,
9,-,Flo Slim & Ken Bischof,The Mad Elephant (Thomas Klipps Remix),-,9,1,,,,
10,-,Randall,Wahran,-,1,59,,,,
11,up,Alok & Alan Walker,Headlights (feat. KIDDO),19,1,26,,,,
12,-,Gareth Emery,Missing You (feat. Maria Lynn),-,12,1,,,,
13,-,Lewis.,All You Need,-,13,1,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,6,157,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,2,164,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,160,,,,
17,-,Sevenn & Jem Cooke,Heart Back,-,17,1,,,,
18,-,Vesy,Positive Vibes (Vincent Casanova Remix),-,18,1,,,,
19,down,Alan Walker,Faded (Instrumental),13,1,109,,,,
20,-,Creeds,Push Up,-,20,1,,,,
21,-,Margaryan & MURK TENET,Agent Untitled (Daniel Ladox Remix),-,21,1,,,,
22,-,Bob Sinclar,Til the Sun Rise Up (feat. Akon),-,22,1,,,,
23,-,Switch Disco,REACT (feat. Ella Henderson) [Culture Shock Remix],-,23,1,,,,
24,-,JAVIIS,Stardust (Maksim Dark Remix),-,24,1,,,,
25,-,Elevenx,Airtel X,-,2,15,,,,
26,-,Paige & Nihil Young,Drown (Extended Mix),-,26,1,,,,
27,-,Joeski,Afro Latinism,-,27,1,,,,
28,-,HDSN,Boom Box,-,28,1,,,,
29,-,Neelix,Shadows,-,29,1,,,,
30,-,Jenks,Bands,-,30,1,,,,
31,-,"Neelix, Ghost Rider & The Gardener & The Tree",Wonders,-,31,1,,,,
32,-,Pascal Letoublon,Friendships,-,2,64,,,,
33,-,Toxinate,Nope,-,33,1,,,,
34,-,Sabura,N.R.G.,-,34,1,,,,
35,-,Consoul Trainin,Obsession (feat. Steven Aderinto & DuoViolins),-,35,2,,,,
36,-,Moeaike,Propagation,-,36,1,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Stage Mix],-,37,1,,,,
38,-,Midnight Traffic,Unseen Locations,-,38,1,,,,
39,-,Sabura,Dark Way,-,39,1,,,,
40,-,Gladiator,Now We Are Free (Daybreakers Extended Remix),-,40,1,,,,
41,-,Odd Mob,LEFT TO RIGHT (Subsonic Remix),-,41,1,,,,
42,-,Ilias Katelanos,Inner Picture (Plecta Remix),-,42,1,,,,
43,-,Neelix & Caroline Harrison,Makeup (Blazy Remix),-,43,1,,,,
44,-,Big Nuz,Ngeke (feat. Dj Yamza),-,44,1,,,,
45,-,mindvacy,Outer Heaven,-,45,1,,,,
46,-,Gladiator,Now We Are Free (Extended Mix),-,46,1,,,,
47,-,Memo Rex,Rapid Eye Movements,-,47,1,,,,
48,-,Maksim Dark,She,-,48,1,,,,
49,-,Formula,Function,-,49,1,,,,
50,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,50,1,,,,
51,-,Luis M & Greenwolve,Cosmorph,-,51,1,,,,
52,-,"Gray, ozone & Diagnostix",No Face No Case,-,52,1,,,,
53,-,grum,Pattern Recognition,-,53,1,,,,
54,-,Darren Emerson,Birdcage,-,54,1,,,,
55,-,mindvacy,Loneliness Solved With a Flash,-,55,1,,,,
56,-,Karyendasoul & Ami Faku,Umthandazo,-,56,1,,,,
57,-,Technimatic,Sunburst,-,57,1,,,,
58,-,Beltran & Cla$$ & JCult,Mfk,-,58,1,,,,
59,-,Drax Ltd. II,Amphetamine,-,59,1,,,,
60,-,Mzux Maen,Hayii,-,60,1,,,,
61,-,Julien Riess & CNTRBND,The Coldest Form,-,61,1,,,,
62,-,Marten Hörger,I Am Ready,-,62,1,,,,
63,-,Ash Roy,Very Strong [feat. Vasudha],-,63,1,,,,
64,-,Naco,Mozu,-,64,1,,,,
65,-,Peku & B3RT1,Phantom Swarm,-,65,1,,,,
66,-,Metasploit,Buffer Overflow,-,66,1,,,,
67,-,Supermode & 1991,Tell Me Why (1991 Remix),-,27,1,,,,
68,-,Dysmorph,Rides Again,-,68,1,,,,
69,-,Neelix,Rebellion (Symphonix Extended Remix),-,69,1,,,,
70,-,Gino,Fatto In Casa,-,70,1,,,,
71,-,Vanco,We'nsizwa,-,71,1,,,,
72,-,TC,Tap Ho (Formula Remix),-,72,1,,,,
73,-,Kount,Traum,-,73,1,,,,
74,-,Matt Sassari,Step To,-,74,1,,,,
75,-,Neelix & Caroline Harrison,There Was a Time,-,75,1,,,,
76,-,Metrik,Immortal,-,76,1,,,,
77,-,Rudy Mas,Black Kat (Vocal Version),-,77,1,,,,
78,-,RUPT,Arpewwater,-,78,1,,,,
79,-,JAVIIS,Deviation,-,79,1,,,,
80,up,David Guetta,Shot Me Down (feat. Skylar Grey),97,1,158,,,,
81,-,RUPT,Space Show,-,81,1,,,,
82,-,Honey Dijon,Drama (feat. Rimarkable & Dope Earth Alien),-,82,1,,,,
83,-,Kaufmann,Tautology,-,83,1,,,,
84,-,Daian Verna,Cyborg,-,84,1,,,,
85,-,Benny Mussa,If You Want (Luke Solomon's Body Remix),-,85,1,,,,
86,-,RUPT,Living Like Machines,-,86,1,,,,
87,down,Dillon Francis & DJ Snake,Get Low,8,4,163,,,,
88,-,Reclaim,Morph Being,-,88,1,,,,
89,down,DJ Snake & Lil Jon,Turn Down for What,25,6,143,,,,
90,-,Mathias Kaden & Zoë Xenia,Blackbird (Ian Pooley's Basic Dub),-,90,1,,,,
91,-,APHE,Sugarcane Magic,-,91,1,,,,
92,-,JAVIIS,Covid (Orginal Mix),-,92,1,,,,
93,-,Nenor,Gonna Take My Time,-,93,1,,,,
94,-,APHE,Who Are You,-,94,1,,,,
95,-,Kerri Chandler,Tenacity (Output) [feat. Bluey Robinson] {Main Vocal Mix},-,95,1,,,,
96,-,JAVIIS,Intoxication,-,96,1,,,,
97,down,David Guetta,Lovers on the Sun (feat. Sam Martin),10,1,157,,,,
98,-,Breger,Unknown Sickness (Gruener Starr Remix),-,98,1,,,,
99,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,132,,,,
100,-,Grum,The Ascent,-,100,1,,,,
