Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Sleepless,1,1,5,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,199,,,,
3,down,Alan Walker,Faded,2,1,199,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,199,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,176,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,174,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),8,5,184,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,7,176,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,185,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,1,179,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,178,,,,
12,up,Dillon Francis & DJ Snake,Get Low,12,4,183,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,13,6,160,,,,
14,down,Otnicka,Where Are You,6,1,140,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,154,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),16,12,159,,,,
17,up,surf mesa,Ily,17,1,152,63,2020-04-19,18,2020-07-12
18,up,Calvin Harris,Summer,18,8,173,,,,
19,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,14,142,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,160,,,,
21,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],24,12,130,,,,
22,up,Alan Walker,Faded (Instrumental),23,1,130,,,,
23,up,Calvin Harris,Blame (feat. John Newman),39,3,165,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,16,124,,,,
25,up,The Chainsmokers,Paris,98,11,166,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],100,18,131,,,,
27,up,David Guetta,2U (feat. Justin Bieber),99,21,112,,,,
28,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,123,,,,
29,-,Alan Walker,Alone,-,18,107,,,,
30,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,119,,,,
31,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,101,,,,
32,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,94,,,,
33,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,92,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,68,,,,
35,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,98,,,,
36,-,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,-,10,3,,,,
37,-,Nikki Nair,Startrack,-,37,1,,,,
38,-,Öwnboss & Selva,RIOT,-,38,1,,,,
39,down,Mayank,Kantara (Psy-Trance),25,2,3,,,,
40,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,40,1,,,,
41,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,80,,,,
42,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,42,1,,,,
43,-,Black Girl / White Girl,Explosure,-,43,1,,,,
44,-,"HBz, VIZE & ItaloBrothers",Forever,-,44,1,,,,
45,-,Tinlicker,Starchaser (Extended Version),-,45,1,,,,
46,-,"デオロ, Dave Mak & Scheffwell",Hands Up,-,46,1,,,,
47,-,Eelke Kleijn,Time Machine,-,47,1,,,,
48,-,Shubhadip Dey,KGF 2 Dialogue (Violence),-,10,3,,,,
49,-,Monococ,Thunderbolt (Artur Achziger Remix),-,49,1,,,,
50,-,Silver Panda,Human Heart,-,50,1,,,,
51,-,Giuseppe Ottaviani & Ferry Corsten,Magenta (Fisherman Extended Remix),-,51,1,,,,
52,-,Mattia Pompeo,Amber,-,52,1,,,,
53,-,Solar Suite,Tasman Transmission,-,53,1,,,,
54,-,TRAVYP,Let U Go (TECHNO REMIX),-,54,1,,,,
55,-,Agustin Giri,Between Visions,-,55,1,,,,
56,-,CTID,Haaland (Ha Ha Ha),-,56,1,,,,
57,-,Amour Propre,With You,-,57,1,,,,
58,-,Koshish.,Kranio,-,58,1,,,,
59,-,Groove Armada,Paper Romance,-,59,1,,,,
60,-,illusionize & Gorillowz,Big Spender,-,60,1,,,,
61,-,John Monkman,Shadows Falling,-,61,1,,,,
62,-,Serge Santiago,Love Is A Feeling,-,62,1,,,,
63,-,Akari System,Slippery Slope,-,63,1,,,,
64,-,Chapter & Verse,Losing Control,-,64,1,,,,
65,-,Motor City Drum Ensemble,"Send a Prayer, Pt. 2",-,65,1,,,,
66,-,Chela Rivas,Shooting Star,-,66,1,,,,
67,-,Mehmet Özbek & Batikan Tanrikulu,Strange Signal,-,67,1,,,,
68,-,RoelBeat & TORY K,Mannequin (Radio Edit),-,68,1,,,,
69,-,Dosem & My Friend,Blue Marble (Extended Mix),-,69,1,,,,
70,-,Conch,Porta Time (feat. T.Williams & Julio Bashmore),-,70,1,,,,
71,-,Rue,The Cult (Enamour’s Free Love Extended Mix),-,71,1,,,,
72,-,Fed-Up,Less Than Cool,-,72,1,,,,
73,-,Bjørk Stellar & Marc Werner,Closer (Adama's 4 O'Clock in the Morning Remix),-,73,1,,,,
74,-,Payfone,Sofian (Radio Edit),-,74,1,,,,
75,-,Pandhora & Dark but Gray,Signs (Hernan Cattaneo & Marcelo Vasami Dub Remix) [Mixed] [Mixed],-,75,1,,,,
76,-,Emrah Turken,Crazy,-,76,1,,,,
77,-,Franky Wah,Higher,-,77,1,,,,
78,-,The Drifter,Avoid the Void,-,78,1,,,,
79,-,Estiva,Do You Remember,-,79,1,,,,
80,-,EX Team,Happy Birthday (Remix),-,80,1,,,,
81,-,YVC,Cosmic Sounds,-,81,1,,,,
82,-,My Friend,Came Here For Love (Extended Mix),-,82,1,,,,
83,-,Angelov,Versaro,-,83,1,,,,
84,-,Opus,Voice (Mystic State Remix),-,84,1,,,,
85,-,Asadov,Moon,-,85,1,,,,
86,-,Angelov,Retrida,-,86,1,,,,
87,-,Audiojack,Are We Here,-,87,1,,,,
88,-,Linka & Gregor Potter,Lost in Techno,-,88,1,,,,
89,-,Happy Birthday,Happy Birthday (Dubstep Remix),-,89,1,,,,
90,-,S3KTOR,I'm a Robot,-,90,1,,,,
91,-,Tim Green,New Life (Lost Desert's Don't Cry Remix),-,91,1,,,,
92,-,Siva Prayojan,Reaching For Saturn,-,92,1,,,,
93,-,Ata Öztuna & Elnur Mikayilov,Destiny,-,93,1,,,,
94,-,Goom Gum,Evolution,-,94,1,,,,
95,-,DJ Octopus,Circuit Funk,-,95,1,,,,
96,-,Monococ,Dance With Aliens,-,96,1,,,,
97,-,Fresh & Low,New Life,-,97,1,,,,
98,-,Max Freegrant & Jerome Isma-Ae,Thrill Me (Turismo Remix),-,98,1,,,,
99,-,Steve Murphy,Excess,-,99,1,,,,
100,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,93,,,,
