Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Sleepless,1,1,8,,,,
2,up,Kenya Grace,Strangers,2,1,3,,,,
3,up,Isrxxl,Gh$ (Own version),17,3,4,,,,
4,up,Alan Walker,Faded,7,1,202,,,,
5,up,Stigela & U.J,Itshomi Yami,26,3,4,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,1,202,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,202,,,,
8,up,Dj Mzakes & U.J,Ndixolele (feat. Siyamdumisa),23,1,4,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,179,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,177,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,2,188,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,181,,,,
13,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,6,183,,,,
14,down,Otnicka,Where Are You,13,1,143,,,,
15,down,Martin Garrix & Bebe Rexha,In the Name of Love,14,10,168,,,,
16,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,181,,,,
17,up,Aaron Hibell,Destroyer of Worlds,32,10,2,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,157,,,,
19,down,surf mesa,Ily,16,1,155,63,2020-04-19,18,2020-07-12
20,-,The Chainsmokers,Roses (feat. ROZES),-,12,161,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,163,,,,
22,down,Alan Walker,Faded (Instrumental),3,1,133,,,,
23,up,Avicii,The Nights,24,2,48,,,,
24,-,Savvas,Eunoia,-,24,1,,,,
25,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,144,,,,
26,down,Martin Garrix,Don't Look Down (feat. Usher),19,14,142,,,,
27,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,12,133,,,,
28,up,Calvin Harris,Blame (feat. John Newman),99,3,168,,,,
29,-,Dz Sandip,Haule Haule Sajana Dheere Dheere Balma,-,29,1,,,,
30,-,SUICIDAL-IDOL,ecstacy (super slowed),-,30,1,,,,
31,-,Angrybaby,Hold You,-,31,1,,,,
32,-,Mochakk,Jealous (Extended Mix),-,32,1,,,,
33,down,Azimov,Deep Breath,27,2,3,,,,
34,-,F.O.O.L & Pylot,The Law,-,34,1,,,,
35,-,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),-,35,1,,,,
36,-,Dj Belite,All Eyes on Me,-,1,13,,,,
37,-,Otnicka & Duke Luke,Peaky Blinder,-,2,49,,,,
38,-,Mani Festo,The Reaper (K-65 Remix),-,38,1,,,,
39,-,Kino Todo & Tesfit Asgodom,Gidafi Na Feat. Tesfit Asgodom,-,39,1,,,,
40,-,Diego Infanzon,Get On the Dance Floor,-,40,1,,,,
41,-,Tal Fussman,No More,-,41,1,,,,
42,-,Eden Burns,House Non Stop,-,42,1,,,,
43,-,Dj Hari Surat,Ekdantay Vakratunday (Ganpati Special Lofi Mix),-,43,1,,,,
44,-,"Turno, Skepsis & Charlotte Plank",Rave Out (Disrupta Remix),-,44,1,,,,
45,-,Dino Lenny,Guilty Officer (Musumeci Remix),-,45,1,,,,
46,-,Identified Patient,Dead Demo,-,46,1,,,,
47,-,Stanny Abram,Superficial Mechanism,-,47,1,,,,
48,-,Chunkee,Home,-,48,1,,,,
49,-,Harry Romero,The Journey (Extended Mix),-,49,1,,,,
50,-,Missfeat,Don't Fool Yourself (feat. Jun) [Mass Digital Remix],-,50,1,,,,
51,-,Club Caviar,Speed It Up (Dr. Bounce Remix),-,51,1,,,,
52,-,Seth Troxler,Pills,-,52,1,,,,
53,-,SILK & Paige Cavell,Reason,-,53,1,,,,
54,-,Missfeat,Indy Pop Swing,-,54,1,,,,
55,-,DJ Antoine,Sunset in Dubai (feat. Chanin) [DJ Antoine & Mad Mark 2k22 Mix],-,55,1,,,,
56,-,Identified Patient,You Are the Loop,-,56,1,,,,
57,-,Harry Romero,Liquid Samba (Extended Mix),-,57,1,,,,
58,-,Fun Factory,Do Wah Diddy,-,58,1,,,,
59,-,Ruben Karapetyan & Kristina Sky,Interjection (Blake Jarrell Remix),-,59,1,,,,
60,-,"Clap Codex, Heerhorst & Flanko",Cypher,-,60,1,,,,
61,-,Sofi Tukker,Summer In New York (Dubdogz & Selva Remix),-,61,1,,,,
62,-,Savvas,Crescent Moon (Juan Deminicis Remix) [Mixed] [Mixed],-,62,1,,,,
63,-,UFO95,Mahoï,-,63,1,,,,
64,-,Savvas,Lullaby,-,64,1,,,,
65,-,Tinlicker,All That I Lost,-,65,1,,,,
66,-,devin,All Over My Body,-,66,1,,,,
67,-,Brooklyn Bounce,Get Ready to Bounce (Radio Attack),-,67,1,,,,
68,-,Savvas,Empty Spaces,-,68,1,,,,
69,-,Fragma,Toca Me (Radio Edit),-,69,1,,,,
70,-,UFO95,Circlepit,-,70,1,,,,
71,-,Luca Agnelli,Apollo,-,71,1,,,,
72,-,Florentin,Cousin Sam,-,72,1,,,,
73,-,UFO95,Move on,-,73,1,,,,
74,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,74,1,,,,
75,-,Bru-C,Playground,-,75,1,,,,
76,-,Spada,Cafe Del Mar (Extended Mix),-,76,1,,,,
77,-,Layton Giordani,Chrome,-,77,1,,,,
78,-,Danny Scrilla,Riddim,-,78,1,,,,
79,-,Galactic Muxic,Brooklyn Bloodpop! (Galactic X Remix),-,79,1,,,,
80,-,Deekline & Jam Thieves,Worm Hole,-,80,1,,,,
81,-,Ellen Alien,Techno Sospance (feat. M.Caroselli),-,81,1,,,,
82,-,Nosus,See You,-,82,1,,,,
83,-,"Hard Lights, Alfons & Flakke ...",Alone (Call My Own),-,83,1,,,,
84,-,Slaptop,Sunrise,-,84,1,,,,
85,-,Fun Factory,Ready to Go,-,85,1,,,,
86,-,fwd/slash,Don't Let Me Down,-,86,1,,,,
87,-,Rommii,what we had was real,-,87,1,,,,
88,-,Luude,Arms,-,88,1,,,,
89,-,Fun Factory,Factory of Fun,-,89,1,,,,
90,-,Jan Blomqvist,Winter Nights (Extended Mix),-,90,1,,,,
91,-,Exolight & Suncatcher,On the Run (DJ Version),-,91,1,,,,
92,-,Swimming Paul,Fading,-,92,1,,,,
93,-,ジョセフ・カプリアティ,Prospecitive Journeys (feat. Flavio Folco),-,93,1,,,,
94,-,DJ Motu,Red Devil,-,94,1,,,,
95,-,WEISS,Say It to Me,-,95,1,,,,
96,-,Christian Nielsen,On My Mind,-,96,1,,,,
97,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,126,,,,
98,-,The Chainsmokers,Paris,-,11,168,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,133,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,125,,,,
