Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,16,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),5,1,70,,,,
3,down,surf mesa,Ily,2,1,49,63,2020-04-19,18,2020-07-12
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,70,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,1,65,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,70,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,64,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,62,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,67,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),12,5,66,,,,
11,down,Alan Walker,Faded,4,1,70,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,7,63,,,,
13,down,Pascal Letoublon,Friendships,3,2,14,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,2,63,,,,
15,-,SAINt JHN,Roses (Imanbek Remix),-,15,7,,,,
16,up,Calvin Harris,Blame (feat. John Newman),21,3,64,,,,
17,down,Dillon Francis & DJ Snake,Get Low,16,4,67,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),31,1,66,,,,
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,3,14,87,2020-08-16,73,2020-09-27
20,down,DJ Snake & Lil Jon,Turn Down for What,17,6,59,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,68,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,10,65,,,,
23,up,Calvin Harris,Summer,26,8,64,,,,
24,down,アヴィーチー,Wake Me Up,13,4,70,,,,
25,down,アヴィーチー,Hey Brother,22,12,69,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),32,11,68,,,,
27,down,The Chainsmokers,Roses (feat. ROZES),23,12,59,,,,
28,down,Avicii,Waiting For Love,24,17,43,,,,
29,-,Kygo,Stole the Show (feat. Parson James),-,20,52,,,,
30,down,The Chainsmokers,#SELFIE,27,7,66,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),33,13,62,,,,
32,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],35,12,52,,,,
33,up,Zedd,Clarity (feat. Foxes),37,19,59,,,,
34,up,Avicii,Levels (Instrumental Radio Edit),34,18,60,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,3,62,,,,
36,-,The Chainsmokers,Paris,-,11,65,,,,
37,-,DHARIA,Sugar & Brownies,-,2,50,,,,
38,-,Space 92,Atlas,-,38,1,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,16,48,,,,
40,-,Kygo,Firestone (feat. Conrad Sewell),-,11,61,,,,
41,-,Prospa,Boy Racer,-,41,1,,,,
42,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,23,9,,,,
43,-,Nichols UK,Tremors (Luciano Scheffer Remix),-,43,1,,,,
44,down,Zedd & Alessia Cara,Stay,40,24,54,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,18,54,,,,
46,down,Pháo,2 Phút Hơn (KAIZ Remix),15,14,5,,,,
47,-,Prospa & DJ Seinfeld,Sira,-,47,1,,,,
48,-,Heorhiy ALT,Who We Are,-,48,1,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,20,53,,,,
50,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],71,23,52,,,,
51,-,Alan Walker,Alone,-,18,47,,,,
52,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],98,32,51,,,,
53,-,Marshmello,Alone,-,26,42,,,,
54,-,Space 92,Delta,-,54,1,,,,
55,-,Axel Boman,BAM! (Massproductions Dub),-,55,1,,,,
56,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,99,1,63,,,,
57,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,43,,,,
58,-,Alan Walker,Faded (Instrumental),-,1,45,,,,
59,-,Redlight,Crystal Rain,-,59,1,,,,
60,-,Gabriel Carminatti,Lost It,-,60,1,,,,
61,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,44,,,,
62,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,42,,,,
63,-,Calvin Harris,My Way,-,31,41,,,,
64,-,Draganov Veaceslav,Upbeat,-,64,1,,,,
65,-,Otilia,Bilionera (Radio Edit),-,22,8,,,,
66,-,DJ Kantik,Our Streets,-,66,2,,,,
67,-,CRi,Stranger (DJ BORING Remix),-,67,1,,,,
68,-,Kygo,Here for You (feat. Ella Henderson),-,30,30,,,,
69,-,Topic,Breaking Me (feat. A7S),-,37,5,94,2020-03-01,8,2020-08-16
70,-,Tiga & Roman Flügel,Look To the Sky,-,70,1,,,,
71,-,Chobber Sidhu,Kaise Hua (Kabir Singh) Unplugged (Unplugged),-,71,1,,,,
72,-,South West Seven & Jimpster,Angel (Jimpster Remix),-,72,1,,,,
73,-,Tujamo,I Don't Wanna Go,-,73,1,,,,
74,-,David Puentez,Drive All Night (feat. FAST BOY),-,74,1,,,,
75,-,Special Request,Compassion,-,75,1,,,,
76,-,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,-,76,1,,,,
77,-,Special Request,Vellichor (DJ-Kicks),-,77,1,,,,
78,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,44,,,,
79,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,43,,,,
80,-,Eden Burns,22 Dance Demo,-,80,1,,,,
81,-,dj poolboi,Tu Tienes mi Corazón,-,81,1,,,,
82,-,Harrison BDP,Slugs,-,82,1,,,,
83,-,jamesjamesjames & Skin On Skin,Memories of Before (Jamesjamesjames Remix),-,83,1,,,,
84,-,Tom VR,VCF Freq,-,84,1,,,,
85,-,Tom VR,Golden Memory,-,85,1,,,,
86,-,Otik,Seasonal Fx,-,86,1,,,,
87,-,Jimpster,Echoes in My Head,-,87,1,,,,
88,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,38,,,,
89,-,Bahramji & Medusa Odyssey,Jana (Themba's Herd Remix),-,89,1,,,,
90,-,Litmus,Hygiene,-,90,1,,,,
91,-,"Kelly Clarkson, Chloe x Halle, Missy Elliott, Kelly Rowland, Zendaya, Janelle Monáe, Lea Michele & Jadagrace",Michelle Obama All-Star Girl Power Anthem - This Is for My Girls (Offer Nissim Remix),-,91,1,,,,
92,-,"RafaeL Starcevic, Liu Rosa & Chemical Noise",Mystical Flute (Chemical Noise Remix),-,92,1,,,,
93,-,Jimpster,Where You Are (feat. Khalil Anthony),-,93,1,,,,
94,-,Above & Beyond & Andy Moor,Air for Life (Norin & Rad Remix),-,94,1,,,,
95,-,Fred Everything,Next to Me (feat. Roy Davis Jr.) [Movin' Dub],-,95,1,,,,
96,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,41,,,,
97,up,Axwell Λ Ingrosso,Sun Is Shining,97,28,43,,,,
98,-,Marshmello,Silence (feat. Khalid),-,14,33,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,30,,,,
100,-,DJ Snake & AlunaGeorge,You Know You Like It,-,50,27,,,,
