Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Sleepless,1,1,3,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,197,,,,
3,down,Alan Walker,Faded,2,1,197,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,197,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),6,5,182,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,2,183,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),7,1,176,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,6,158,,,,
9,up,Otnicka,Where Are You,9,1,138,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,1,177,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,152,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),13,12,157,,,,
13,up,surf mesa,Ily,14,1,150,63,2020-04-19,18,2020-07-12
14,up,Calvin Harris,Summer,16,8,171,,,,
15,up,Alan Walker,Faded (Instrumental),19,1,128,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,158,,,,
17,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,174,,,,
18,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),17,14,140,,,,
19,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,12,128,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,172,,,,
21,up,Calvin Harris,Blame (feat. John Newman),22,3,163,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,16,122,,,,
23,up,The Chainsmokers,Paris,24,11,164,,,,
24,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,7,174,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,188,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,18,129,,,,
27,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,27,1,,,,
28,down,Dillon Francis & DJ Snake,Get Low,20,4,181,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,6,180,,,,
30,down,David Guetta,2U (feat. Justin Bieber),28,21,110,,,,
31,down,Martin Garrix & Bebe Rexha,In the Name of Love,10,10,165,,,,
32,up,Alan Walker,Alone,99,18,106,,,,
33,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],31,23,118,,,,
34,down,Martin Garrix,Don't Look Down (feat. Usher),18,14,139,,,,
35,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,25,100,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,26,93,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,100,17,67,,,,
38,-,Azhee,King (Radio Edit),-,38,1,,,,
39,-,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,-,10,2,,,,
40,-,Jain,Makeba (Ian Asher Remix),-,22,1,,,,
41,-,Silver Panda,Human Heart (Extended Mix),-,41,1,,,,
42,-,Otnicka & Duke Luke,Peaky Blinder,-,2,48,,,,
43,-,Fedde Le Grand,Put Your Hands Up for Detroit (Original Mix),-,43,2,,,,
44,-,Essio & Decode Blue,ET Grooves,-,44,1,,,,
45,-,"Besomorph, Mougleta & WISNER",Midnight Sadness 2.0 (with broke),-,45,1,,,,
46,-,Karnage Kills & KDA,Darkskin Queen (Extended),-,46,1,,,,
47,-,Domastic & Anna Yvette,Echoes,-,47,1,,,,
48,-,Tech Panda & Kenzani,Vaya,-,48,1,,,,
49,-,Inja,Explode,-,49,1,,,,
50,-,Joonmack,Backroom (Astro Pleasure Remix),-,50,1,,,,
51,-,Jan Blomqvist & Malou,Alone (Stephan Jolk Extended Remix),-,51,1,,,,
52,-,Nicky Romero,Mahoya,-,52,1,,,,
53,-,Matan Caspi,Johera (feat. Sofiya Nzau),-,53,1,,,,
54,-,Fat Tony & MEDUN,abcdefu (feat. Tiffany Aris),-,54,1,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,20,122,,,,
56,-,Stan Tone,Ples (feat. Dasha Zarya) [Extended Mix],-,56,1,,,,
57,-,TechDeeJ,Magic War,-,57,1,,,,
58,-,TRITICUM,Petrunko 2.0,-,58,1,,,,
59,-,N-Joi,Century Masters (feat. Luvain),-,59,1,,,,
60,-,Jay Vegas,Keep On Lovin' (Hatiras Remix),-,60,1,,,,
61,-,Missfeat,One More Time,-,61,1,,,,
62,-,Stan Tone & Ivan Kupala,Kostroma (Extended Mix),-,62,1,,,,
63,-,Falden,Running,-,63,1,,,,
64,-,Decode Blue,Abyssal,-,64,1,,,,
65,down,Marshmello,Alone,34,26,95,,,,
66,-,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans) [Instrumental],-,66,1,,,,
67,-,Jensen Interceptor & DJ Fuck Off,Drop Your Pants,-,67,1,,,,
68,-,Alexandros Djkevingr & George Christou,Nala Gnirut (Space Food Remix),-,68,1,,,,
69,-,David Guetta & MORTEN,Something To Hold On To,-,69,1,,,,
70,-,James Dymond & Susana,Is It Too Late,-,70,1,,,,
71,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Afrojack Extended Instrumental Remix],-,71,1,,,,
72,-,Justus,Dumda,-,72,1,,,,
73,-,Lel,Fly of Butterfly (Dub Mix),-,73,1,,,,
74,-,Franky Wah & Vintage Culture,Alive (Themba Remix),-,74,1,,,,
75,-,DarQ,El Chalten 158 bpm,-,75,1,,,,
76,-,The Streets,David Guetta (Instrumental),-,76,1,,,,
77,-,Chris Luno,Sterny (Extended Mix),-,77,1,,,,
78,-,SHEE,Get Loose (On & on) [Extended Mix],-,78,1,,,,
79,-,Jay Mexx & Double B,Bad Frequency,-,79,1,,,,
80,-,ricky retro & Scorz,Rule the World (Extended Mix),-,80,1,,,,
81,-,Jesse Rose & Dave Taylor,A-Sided,-,81,1,,,,
82,-,MANNA,Miami Night's,-,82,1,,,,
83,-,Stephan Jolk & braev,When the Lights Go Out,-,83,1,,,,
84,-,Izhevski & Volen Sentir,Na Kryle (feat. hodíla ízba) [Volen Sentir & Izhevski Retouch],-,80,2,,,,
85,-,Villager,Cypress,-,85,1,,,,
86,-,ENZA & Javad,One of Us,-,86,1,,,,
87,-,Ondo Fudd,The Fludd,-,87,1,,,,
88,-,Fulltone,Mahe,-,88,1,,,,
89,-,Flavio Martini,Guataqui (feat. Martina Camargo) [Club Mix 2020],-,89,1,,,,
90,-,Kakura,Kenja,-,90,1,,,,
91,-,Simone Vitullo & Emanuele Esposito,Deeper,-,91,1,,,,
92,-,Santi & Tuğçe,"Se Va, Se Va",-,92,1,,,,
93,-,Jessie Ware,Alone (Toddla T Remix),-,93,1,,,,
94,-,Carlos A.,Soma,-,94,1,,,,
95,-,Tidy Daps,Zahora,-,95,1,,,,
96,-,G-Mode & Charlene,Heavenly Thing,-,96,1,,,,
97,-,DJ Ino,Simplicity,-,97,1,,,,
98,-,Saule,Kalakuta,-,98,1,,,,
99,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,92,,,,
100,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,24,97,,,,
