Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,26,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),6,1,80,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,80,,,,
4,up,Alan Walker,Faded,4,1,80,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,80,,,,
6,down,Pascal Letoublon,Friendships,2,2,24,,,,
7,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),25,7,49,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),10,5,76,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,7,73,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,74,,,,
11,down,surf mesa,Ily,5,1,59,63,2020-04-19,18,2020-07-12
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,73,,,,
13,up,Dillon Francis & DJ Snake,Get Low,95,4,77,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,32,6,69,,,,
15,up,アヴィーチー,Wake Me Up,15,4,80,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),96,6,77,,,,
17,down,Martin Garrix & Bebe Rexha,In the Name of Love,14,10,74,,,,
18,down,David Guetta,Lovers on the Sun (feat. Sam Martin),9,1,75,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,3,74,,,,
20,up,Calvin Harris,Blame (feat. John Newman),97,3,74,,,,
21,up,Calvin Harris,Summer,94,8,74,,,,
22,down,アヴィーチー,Hey Brother,17,12,79,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),16,11,78,,,,
24,down,The Chainsmokers,#SELFIE,19,7,74,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,14,64,,,,
26,down,Martin Garrix,Don't Look Down (feat. Usher),24,14,63,,,,
27,down,Zedd,Beautiful Now (feat. Jon Bellion),23,13,72,,,,
28,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,12,60,,,,
29,down,Avicii,Levels (Instrumental Radio Edit),26,18,69,,,,
30,down,Zedd,Clarity (feat. Foxes),28,19,68,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,16,57,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),45,11,71,,,,
33,up,Kygo,Stole the Show (feat. Parson James),55,20,61,,,,
34,down,Zedd & Alessia Cara,Stay,30,24,62,,,,
35,up,DJ Snake,Middle (feat. Bipolar Sunshine),36,17,64,,,,
36,-,Mauve,So Good,-,36,1,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,18,63,,,,
38,down,The Chainsmokers,Paris,22,11,75,,,,
39,-,Illenium,Only One (feat. Nina Sung) [Kill Paris Remix],-,39,1,,,,
40,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,40,1,,,,
41,-,Armin van Buuren,Tell Me Why (feat. Sarah Reeves) [Mixed],-,41,1,,,,
42,-,DHARIA,Sugar & Brownies,-,2,54,,,,
43,down,DJ Niar,Touch It (TikTok Remix),3,3,3,,,,
44,-,Nordfold,Letter to Lillehammer,-,44,1,,,,
45,down,Randall,Wahran,18,1,19,,,,
46,-,Carbon & Lampe,Face to Face,-,23,2,,,,
47,down,David Guetta,2U (feat. Justin Bieber),33,21,52,,,,
48,-,Frostburn Exd,Yoasobi,-,48,1,,,,
49,-,J. Worra,some ppl fall,-,49,1,,,,
50,-,Satoshi Fumi,Nu Era,-,50,1,,,,
51,-,Armin van Buuren,Tell Me Why (feat. Sarah Reeves),-,51,1,,,,
52,-,Carbon & JAVIIS,Demolish,-,52,1,,,,
53,-,Sigma,Find Me (feat. Birdy),-,53,1,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,3,70,,,,
55,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,49,,,,
56,-,Subas,Pubg,-,56,1,,,,
57,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,57,1,,,,
58,up,David Guetta,Get Together,63,58,2,,,,
59,-,Honey Dijon & Tim K,Thunda (feat. John Mendelsohn) [Rampa Remix],-,59,1,,,,
60,-,Anina Owly & Thomas Klipps,Misfit (Crescendoll Remix),-,60,1,,,,
61,-,Richard Grey & Lissat,Welcome to My House,-,61,1,,,,
62,-,Nu Azeite,Chicago (Rafael Yapudjian Remix),-,62,1,,,,
63,-,STRMS,One in a Million,-,63,1,,,,
64,-,Basement Jaxx & Mella Dee,Red Alert (Mella Dee Panel Beater Mix),-,64,1,,,,
65,-,Urmet K,Secrets of Your Heart (feat. Shawni),-,65,1,,,,
66,-,Dmitry Molosh,Little Friend (Imran Khan Remix),-,66,1,,,,
67,-,Cimmerii,Human Larvae,-,67,1,,,,
68,-,Maksim Dark & Carbon,Insane,-,68,1,,,,
69,-,Modd,Gambit,-,69,1,,,,
70,-,Anina Owly & Thomas Klipps,Baltic Sea (Mycell Remix),-,70,1,,,,
71,-,Nu Azeite,Chicago,-,71,1,,,,
72,-,Classic Unknwn,Clair de Tulum,-,72,1,,,,
73,-,Tafubar,The Wicked Thoughts of You (Pete Phunk Afternoon Rhodes Mix),-,73,1,,,,
74,-,Simon Doty,The Beacon,-,74,1,,,,
75,-,O-Zone,Dragostea Din Tei (DJ Aligator & Cs-Jay Radio Edit),-,75,1,,,,
76,-,Never Dull,Fallin' for You,-,76,1,,,,
77,-,Anina Owly & Thomas Klipps,Stolen Goods,-,77,1,,,,
78,-,Klank Technik,Cycle,-,78,1,,,,
79,-,Stan Kolev,Satchitananda,-,79,1,,,,
80,-,Elektronomia,Heaven,-,80,1,,,,
81,-,Anina Owly & Thomas Klipps,Baltic Sea,-,74,1,,,,
82,-,Ziger & Nosh & SJ,Supervision (Tenerfuse Remix),-,82,1,,,,
83,-,Lickey Mo',The Final Countdown (Edit Mix),-,83,1,,,,
84,-,Chris Cargo,Mirage (Weird Sounding Dude Remix),-,84,1,,,,
85,-,Ziger & Nosh & SJ,Supervision (Original),-,85,1,,,,
86,-,Matthias Vogt,Nostalgia,-,86,1,,,,
87,-,Kora (CA),Theia,-,87,1,,,,
88,-,Maga,Trust Me Sometime (Nick Warren & Nicolas Rada Remix),-,88,1,,,,
89,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,20,62,,,,
90,-,Makanan,Ride the Storm (Jamie Stevens Remix),-,90,1,,,,
91,-,Makanan,Ride the Storm (Nick Warren & Nicolas Rada Remix),-,91,1,,,,
92,-,Lautaro Fernández,How She Looked (Wolf Ear & Fassbender Remix),-,92,1,,,,
93,-,Lautaro Fernández,Constance,-,93,1,,,,
94,-,Blanka Mazimela,Phezulu,-,94,1,,,,
95,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,7,4,,,,
96,-,Mike Griego,Ceres,-,96,1,,,,
97,-,Lucas Rossi,No Expectations (Nicolas Rada Remix),-,97,1,,,,
98,down,DJ Snake,Magenta Riddim,49,22,62,,,,
99,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,1,72,,,,
100,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),40,25,44,,,,
