Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,139,,,,
2,up,Otnicka,Where Are You,9,1,84,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,139,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,139,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,139,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,130,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),17,1,122,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,126,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,121,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),8,5,127,,,,
11,up,Calvin Harris,Blame (feat. John Newman),18,3,116,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,1,109,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,2,127,,,,
14,down,アヴィーチー,Wake Me Up,10,4,134,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,120,,,,
16,down,Dillon Francis & DJ Snake,Get Low,13,4,126,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,14,6,114,,,,
18,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,1,1,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,128,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,10,116,,,,
21,up,Avicii,The Nights (Felix Jaehn Remix),28,11,125,,,,
22,up,アヴィーチー,Hey Brother,22,12,128,,,,
23,-,The Chainsmokers,Paris,-,11,119,,,,
24,up,The Chainsmokers,#SELFIE,43,7,116,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),96,13,110,,,,
26,up,Martin Garrix,Don't Look Down (feat. Usher),98,14,99,,,,
27,up,Avicii,Levels (Instrumental Radio Edit),100,18,103,,,,
28,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,91,,,,
29,-,Zedd,Clarity (feat. Foxes),-,19,100,,,,
30,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,84,,,,
31,-,Zedd & Alessia Cara,Stay,-,24,91,,,,
32,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,32,3,,,,
33,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,93,,,,
34,down,David Guetta,Titanium (feat. Sia),27,15,35,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,122,,,,
36,-,David Guetta,2U (feat. Justin Bieber),-,21,77,,,,
37,-,Alan Walker,Faded (Instrumental),-,1,78,,,,
38,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,88,,,,
39,-,Farasat Anees,Biba (feat. Slick Trick & Toshi),-,14,8,,,,
40,-,The Chainsmokers,Roses (feat. ROZES),-,12,106,,,,
41,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,84,,,,
42,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,68,,,,
43,-,Alan Walker,Alone,-,18,76,,,,
44,up,DJ Snake,Middle (feat. Bipolar Sunshine),89,17,103,,,,
45,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,70,,,,
46,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,66,,,,
47,-,Marshmello,Alone,-,25,68,,,,
48,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,32,82,,,,
49,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,30,4,6,,,,
50,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,74,,,,
51,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,67,,,,
52,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,71,,,,
53,-,Dub Phizix,Get It (Extended Mix),-,53,1,,,,
54,-,Klangkarussell,Sternenkinder,-,54,1,,,,
55,-,Calvin Harris,My Way,-,31,64,,,,
56,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,77,,,,
57,-,Marshmello,Silence (feat. Khalid),-,14,52,,,,
58,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,60,,,,
59,down,Calvin Harris,Summer,29,8,122,,,,
60,-,Kygo,Here for You (feat. Ella Henderson),-,30,49,,,,
61,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,52,,,,
62,up,Kygo,Stole the Show (feat. Parson James),93,20,88,,,,
63,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,14,98,,,,
64,-,Cartoon,On & On (feat. Daniel Levi),-,18,35,,,,
65,-,David Guetta,Without You (feat. Usher),-,51,8,,,,
66,-,Drake,Jimmy Cooks (feat. 21 Savage),-,37,2,,,,
67,-,Coco Bryce & Sam Binga,Change of Heart (Sam Binga's Fast Mix),-,67,1,,,,
68,-,DJ NeSH,Hey Pavlay Dev Majha Malhari,-,68,1,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,38,,,,
70,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,56,,,,
71,-,Alan Walker & Ava Max,"Alone, Pt. II",-,13,7,,,,
72,-,DJ Manny,We Jukin,-,72,1,,,,
73,down,Aditya A,Chaand Baaliyan,23,1,21,,,,
74,-,Gustavo Bravetti,Babel,-,1,9,,,,
75,-,agar,All Night,-,75,1,,,,
76,-,Ns Production,Hey Dev Pavlay Dev Maza Malhari (feat. DJ Abhishek),-,76,1,,,,
77,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,53,,,,
78,-,Anyasa & Bawari Basanti,Nacho,-,78,1,,,,
79,-,Aaron Suiss,Legend,-,79,1,,,,
80,-,"Dr. Krupesh Thacker, Vacha Thacker & Parv Thacker",Hanuman Mantra (DJ Mix),-,80,1,,,,
81,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,70,,,,
82,-,Jason Derulo,Take You Dancing (Bruno Martini Remix),-,82,1,,,,
83,-,JTL BEATS,Everything Sucks (Lo-Fi),-,83,1,,,,
84,-,The Sauce,100,-,84,1,,,,
85,-,Darper & Maxi Degrassi,Supine (Maxi Degrassi Remix),-,85,1,,,,
86,-,Igor Zanga,Oh Partigiano,-,86,1,,,,
87,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,87,1,,,,
88,-,Aaron Suiss,Legend (Tali Muss Remix),-,88,1,,,,
89,-,Mariano Mellino & Maxi Degrassi,Santea,-,89,1,,,,
90,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),76,7,83,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),20,11,120,,,,
92,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,41,,,,
93,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,104,,,,
94,-,DJ Snake,Magenta Riddim,-,22,90,,,,
95,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,50,38,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,48,29,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,37,33,,,,
98,-,Kygo,Stay (feat. Maty Noyes),-,53,23,,,,
99,-,Alan Walker,Sing Me to Sleep,-,63,18,,,,
100,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,55,25,,,,
