Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,40,,,,
2,up,Alan Walker,Faded,6,1,94,,,,
3,up,Randall,Wahran,43,1,31,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,94,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,94,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,2,84,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,94,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,85,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),27,5,88,,,,
10,down,アヴィーチー,Wake Me Up,8,4,93,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,6,84,,,,
12,up,アヴィーチー,Hey Brother,16,12,92,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,87,,,,
14,down,surf mesa,Ily,10,1,73,63,2020-04-19,18,2020-07-12
15,down,Dillon Francis & DJ Snake,Get Low,12,4,88,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,30,6,81,,,,
17,up,Calvin Harris,Summer,40,8,86,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,6,90,,,,
19,down,Calvin Harris,Blame (feat. John Newman),14,3,87,,,,
20,down,The Chainsmokers,Roses (feat. ROZES),17,12,77,,,,
21,up,Hentai Xander,In Heat.,49,12,4,,,,
22,down,David Guetta,Titanium (feat. Sia),19,15,4,,,,
23,down,The Chainsmokers,#SELFIE,20,7,87,,,,
24,down,Zedd,Beautiful Now (feat. Jon Bellion),21,13,85,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,14,76,,,,
26,down,Avicii,The Nights (Felix Jaehn Remix),23,11,91,,,,
27,up,Martin Garrix,Don't Look Down (feat. Usher),36,14,76,,,,
28,down,Avicii,Levels (Instrumental Radio Edit),24,18,82,,,,
29,down,Zedd,Clarity (feat. Foxes),25,19,81,,,,
30,down,The Chainsmokers,Paris,28,11,88,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,16,68,,,,
32,down,Zedd & Alessia Cara,Stay,29,24,75,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),38,1,89,,,,
34,-,Kygo,Stole the Show (feat. Parson James),-,20,72,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,18,76,,,,
36,up,David Guetta,2U (feat. Justin Bieber),87,21,63,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),91,20,75,,,,
38,up,Axwell Λ Ingrosso,Sun Is Shining,98,28,58,,,,
39,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),99,24,57,,,,
40,-,Alan Walker,Faded (Instrumental),-,1,65,,,,
41,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,32,70,,,,
42,up,David Guetta,Titanium (feat. Sia) [Extended],100,27,61,,,,
43,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,65,,,,
44,-,Marshmello,Alone,-,25,59,,,,
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,97,1,86,,,,
46,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,62,,,,
47,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,51,,,,
48,-,Calvin Harris,My Way,-,31,57,,,,
49,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,45,,,,
50,-,Kygo,Here for You (feat. Ella Henderson),-,30,44,,,,
51,-,David Guetta,Without You (feat. Usher),-,51,2,,,,
52,-,DJ Snake & AlunaGeorge,You Know You Like It,-,50,37,,,,
53,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,45,,,,
54,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,32,,,,
55,-,Ramon Tapia,Ghetto Blaster,-,55,1,,,,
56,up,Feder,Lordly (Instrumental Mix),58,13,3,,,,
57,-,Gummibear & Mark Dohner,Bmw,-,57,1,,,,
58,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,3,80,,,,
59,-,Pascal Letoublon,Be With Me,-,59,1,,,,
60,-,Spence,Breakfast Challenge Song (Slowly),-,60,1,,,,
61,-,Nightcore High,Tara Rita,-,61,1,,,,
62,-,DJ Aqeel,Dream Ocean,-,62,1,,,,
63,-,Defunk,Sorry feat. Ero808,-,63,1,,,,
64,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],18,17,59,,,,
65,-,Hof,The Return,-,65,1,,,,
66,-,Audio Cycles,Phasis,-,66,1,,,,
67,-,Ricky Ebner,Evolving,-,67,1,,,,
68,-,SHAED,Trampoline (Jauz Remix),-,39,1,,,,
69,-,Moon Boots,W.T.F. (Tinlicker Remix),-,69,1,,,,
70,-,Zafrir,Drops of Santur (Extended Remix),-,70,1,,,,
71,-,Rinzen,The Return,-,71,1,,,,
72,-,Serious 2,My All (Miguel Campbell Remix),-,72,1,,,,
73,-,Diplo,One By One (feat. Elderbrook & Andhim) [Sofia Kourtesis Remix],-,73,1,,,,
74,-,Mark Greene,Manipulate,-,74,1,,,,
75,-,Cartoon,On & On (feat. Daniel Levi),-,18,27,,,,
76,-,Liquideep & Soletek,Brand New Day,-,76,1,,,,
77,-,Project Alphabeat,Bliss,-,77,1,,,,
78,-,Dusky,Hildegard,-,78,1,,,,
79,-,Jonathan Rosa,Daylight (feat. Kyla Millette) [Simon Doty Extended Mix],-,79,1,,,,
80,-,"4i20, Mandragora & Henrique Camacho",Pachamama (Henrique Camacho Remix),-,80,1,,,,
81,-,Carbon & Aves Volare,The Fire in Me,-,81,1,,,,
82,-,Model Man,Got to Tell You,-,82,1,,,,
83,-,Hot Tuneik,Snake,-,83,1,,,,
84,-,Le Son Du Placard,Ooh Tshhh (Kleiman Remix),-,84,1,,,,
85,-,MYDA,Motion Sickness,-,85,1,,,,
86,-,Le Son Du Placard,Freaky Fred,-,86,1,,,,
87,-,Pęku & Code_9,Unearthly,-,87,1,,,,
88,-,Da Capo,Moyo Wangu (feat. BATUNDI),-,88,1,,,,
89,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,71,,,,
90,-,Carbon,Shock Wave,-,33,1,,,,
91,-,AVAION,Pieces,-,91,1,,,,
92,-,MYDA,Vestige,-,92,1,,,,
93,-,Juelz,Elemento,-,93,1,,,,
94,-,Blade&Beard,Aerolite,-,94,1,,,,
95,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,50,33,,,,
96,down,DJ Snake,Middle (feat. Bipolar Sunshine),32,17,75,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,59,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,36,,,,
99,-,Kygo,Stay (feat. Maty Noyes),-,53,21,,,,
100,down,DHARIA,Sugar & Brownies,15,2,59,,,,
