Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jahidul Hasan,Theme Music (KGF-02),26,1,2,,,,
2,down,Aditya A,Chaand Baaliyan,1,1,12,,,,
3,down,Alan Walker,Faded,2,1,130,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,130,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,130,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,2,118,,,,
7,-,Otnicka,Where Are You,-,1,75,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,130,,,,
9,up,Jay Kava,Kgf 2 Theme,14,4,3,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,121,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),12,5,118,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,1,113,,,,
13,-,Dillon Francis & DJ Snake,Get Low,-,4,119,,,,
14,-,DJ Snake & Lil Jon,Turn Down for What,-,6,108,,,,
15,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,6,121,,,,
16,-,PSY,That That (prod. & feat. SUGA of BTS),-,16,1,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,118,,,,
18,-,アヴィーチー,Wake Me Up,-,4,127,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,112,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,6,115,,,,
21,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,107,,,,
22,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,78,,,,
23,up,Frank Lima,Bella Ciao,29,7,4,,,,
24,-,Lane 8,With Me,-,24,1,,,,
25,-,Decka,Fractured,-,25,1,,,,
26,-,The Soultrend Orchestra & Papik,Act Like You Know (feat. Al Castellana),-,26,1,,,,
27,up,WolfSpirit,Kgf Theme,30,5,6,,,,
28,down,Shubhadip Dey,KGF 2 Dialogue (Violence),10,10,2,,,,
29,-,Dustmite,Filaments & Jaws,-,29,1,,,,
30,-,Makebo & Amonita,Back to the Roots (Mixed),-,30,1,,,,
31,-,Richard Grey,Don't Stop the Music,-,31,1,,,,
32,down,Otnicka & Duke Luke,Peaky Blinder,16,2,19,,,,
33,-,VJDS,Ride It (Remix),-,33,1,,,,
34,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,34,1,,,,
35,-,Alarico,Spit,-,35,1,,,,
36,-,Alex Cortiz,Beatnik Schmooz,-,36,1,,,,
37,-,Nils Hoffmann,9 Days (feat. Julia Church) [Mixed],-,37,1,,,,
38,-,Blindsurface,Latin Lover (feat. Andrei Baciu),-,38,1,,,,
39,-,Altinbas & Cirkle,Uhlanga,-,39,1,,,,
40,-,Durosai,143 In My G37,-,40,1,,,,
41,-,Purple Disco Machine,Don't Stop,-,41,1,,,,
42,-,Whistle,Just Buggin' (Remastered),-,42,1,,,,
43,-,Lounge Conjunction,Give,-,43,1,,,,
44,-,Sharapov,Pain (Michael A Remix),-,44,1,,,,
45,-,Emily Jeanne,Red River Delta,-,45,1,,,,
46,-,Thomas Lizzara,Berlin My Love (feat. Steven Coulter) [Romeofoxtrott Remix],-,46,1,,,,
47,-,ShadinDST,Vinrød,-,47,1,,,,
48,-,DJ Tomer & Ricardo Silva,You Don't Know Me (feat. Zoya M) [Caiiro Remix],-,48,1,,,,
49,-,"DJ Tomer, Ricardo Silva & Atmos Blaq",Let's Not Pretend (feat. Mayan) [Club Mix],-,49,1,,,,
50,-,Hardwell,Black Magic,-,50,1,,,,
51,-,Morttagua,Tesla,-,51,1,,,,
52,-,Sons of Maria,Fuchur (Radio Mix),-,52,1,,,,
53,-,"DJ Fresh, Bou & Used",Gold Dust (Bou & Used Remix),-,53,1,,,,
54,-,Vladimir Dubyshkin,The Return of the Drunken Son,-,54,1,,,,
55,-,Caspa,Locomotive,-,55,1,,,,
56,-,All In One & Dantra,Lovers Do,-,56,1,,,,
57,-,Antônio Farhy,Lost Memories (André Gazolla Sunshine Remix),-,57,1,,,,
58,-,Gettoblaster,Cake Pops,-,58,1,,,,
59,-,Pablo Fierro,Banguere (Balearic Mix),-,59,1,,,,
60,-,Antônio Farhy,Mystical,-,60,1,,,,
61,-,Tom Place,Abrasion,-,61,1,,,,
62,-,THUGWIDOW & Katon,Home Town,-,62,1,,,,
63,-,Vladimir Dubyshkin,Belissimo,-,63,1,,,,
64,-,Beqa zaqradze,Cappadocia,-,64,1,,,,
65,-,Alcemist & Coco,Stan Smith (Radio Edit),-,65,1,,,,
66,-,LO'99 & Taiki Nulight,Records U Play (Extended Mix),-,66,1,,,,
67,-,Rompasso,Angetenar (Onnote Remix),-,67,1,,,,
68,-,Redux Saints,To My Beat (Extended Mix),-,68,1,,,,
69,-,Grand V,Sonar,-,69,1,,,,
70,-,Grand V,Hero Dance,-,70,1,,,,
71,-,Horatio,Let's Get This Thing Started,-,71,1,,,,
72,-,Jordi Marcel,Free,-,72,1,,,,
73,-,Birat Bitz & Daleth Fasola,Pikachu,-,73,1,,,,
74,-,All In One,Sonzira,-,74,1,,,,
75,-,Kygo,Firestone (feat. Conrad Sewell),-,11,113,,,,
76,-,Raul Cremona,Bring the Fire (Extended Mix),-,76,1,,,,
77,-,Hashim,Al-Naafiysh (The Soul) [Kenny Summit & Tom Gianelli Remix AIM Edit],-,77,1,,,,
78,-,Block & Crown,Venus from the Past (Nu Disco Mix),-,78,1,,,,
79,-,Twilight 22,Electric Kingdom,-,79,1,,,,
80,-,Guzzle,The Freak in Me,-,80,1,,,,
81,-,Anton Rudd,Feel It Tonight (Extended Mix),-,81,1,,,,
82,-,Kapibara,Pongo,-,82,1,,,,
83,-,Alex Cortiz,Fingerflowing,-,83,1,,,,
84,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,114,,,,
85,-,Calvin Harris,Summer,-,8,114,,,,
86,-,PUNCHTIM,Breaks (Extended Mix),-,86,1,,,,
87,-,Avicii,The Nights (Felix Jaehn Remix),-,11,118,,,,
88,-,アヴィーチー,Hey Brother,-,12,121,,,,
89,-,ZAC & Circle of Life,New Moon,-,89,1,,,,
90,-,ZAC & Circle of Life,Kosmos,-,90,1,,,,
91,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,75,,,,
92,-,The Chainsmokers,Roses (feat. ROZES),-,12,101,,,,
93,-,Circle of Life,Believer (Extended Mix),-,93,1,,,,
94,-,Stash Konig & Morgan Harvill,Numb,-,94,1,,,,
95,-,The Chainsmokers,Paris,-,11,114,,,,
96,-,surf mesa,Ily,-,1,101,63,2020-04-19,18,2020-07-12
97,-,Dennis Beutler,Night Girl (Kuestenklatsch Remix),-,97,1,,,,
98,-,David Guetta,Titanium (feat. Sia),-,15,28,,,,
99,-,The Chainsmokers,#SELFIE,-,7,111,,,,
100,-,Carlo Lio,Brother Jungle (Cloonee Remix),-,100,1,,,,
