Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,241,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,241,,,,
3,up,Otnicka,Where Are You,10,1,181,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,72,1,241,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,3,215,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,222,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,83,4,212,,,,
8,-,Fake Tattoos,Haseen Raatein (Happy Nights),-,8,1,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),5,5,218,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,6,211,,,,
11,-,Sobolik,As a Metaphor,-,11,1,,,,
12,-,Maz & VXSION,Amana,-,12,1,,,,
13,-,TENZOO,BLOODY BRAZIL (Slowed),-,13,1,,,,
14,-,Metrist,Bputch,-,14,1,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),88,1,217,,,,
16,down,Dillon Francis & DJ Snake,Get Low,7,4,221,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,8,6,195,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,6,218,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,10,202,,,,
20,down,David Guetta,Lovers on the Sun (feat. Sam Martin),19,1,215,,,,
21,-,Harada & Wollion,Paris Play,-,21,1,,,,
22,-,RIOS,Deskontrolate,-,22,1,,,,
23,-,Ma Sha & Sobolik,Liftoff,-,23,1,,,,
24,-,Hatiras,Miamimita (Low Steppa + Nolek Remix),-,24,1,,,,
25,-,Azimov,Deep Breath,-,2,9,,,,
26,-,Club Cab,What I Want,-,26,1,,,,
27,-,Anne,Radiance,-,27,1,,,,
28,-,Jamiroquai & Enzo is Burning,Little L (Enzo Edit),-,28,1,,,,
29,-,Marten Lou,No One Like You (Edit),-,29,1,,,,
30,-,Sky Means Akash,Nandan Nandan Hot Ramach Nandan (feat. Anand shinde) [Remix],-,30,1,,,,
31,-,Dj Sava,Te strig (feat. Misha & Connect-R),-,31,1,,,,
32,-,Jesus Galan & Darkrow,Theory,-,32,1,,,,
33,-,Burial,Phoneglow,-,33,1,,,,
34,-,Phentix,Protocol,-,34,1,,,,
35,-,Luixar KL & Nomad,Chill Beat,-,35,1,,,,
36,-,Marco Bailey,Fat Rhythm,-,36,1,,,,
37,-,ELDON,Booty Shaker,-,37,1,,,,
38,-,Dj Sava & Raluka,Aer (feat. Connect-R),-,38,1,,,,
39,-,Jesse Bru,Psychedelic Brain Paint,-,39,1,,,,
40,-,Adam Ten & Mosko,Eldad,-,40,1,,,,
41,-,Mura Masa & yeule,We Are Making Out,-,41,1,,,,
42,-,Moullinex & Ekstra Bonus,Ven,-,42,1,,,,
43,-,Alan Fitzpatrick & Ronnie Spiteri,On My Mind (Enzo is Burning Remix),-,43,1,,,,
44,-,Dj Sava,Money Maker (feat. Andreea D & J. Yolo),-,44,1,,,,
45,-,Kevlar Tek,Inflated Opinion,-,45,1,,,,
46,-,AstroHertz,I Want,-,46,1,,,,
47,-,Bynomic,Moonfall (Lucas Martinez Remix) [Mixed],-,47,1,,,,
48,-,Zuma Dionys,Higher,-,48,1,,,,
49,-,David Mayer,The Call,-,49,1,,,,
50,-,Timboletti,Kava,-,50,1,,,,
51,-,Audiojack & Cari Golden,A Little Change (Extended Mix),-,51,1,,,,
52,-,Salomé de Bahia,Outro Lugar,-,52,1,,,,
53,-,Shawescape Renegade,Geisteszustand,-,53,1,,,,
54,-,Flipsyd,Nazariya,-,54,1,,,,
55,-,Diamandy,East,-,55,1,,,,
56,-,Forerunners & Mir Omar,Time Interrupted (Subandrio Remix),-,56,1,,,,
57,-,James Monro,A Little Mist,-,57,1,,,,
58,-,Yves V & NEO,Slow Me,-,58,1,,,,
59,-,Vrdnyn,Shoreditch,-,59,1,,,,
60,-,"Adam Rom, Voyage Of Light & AR888",Reborn from the Night (639 Hz),-,60,1,,,,
61,-,Matur,1001 Night,-,61,1,,,,
62,-,Valentino,Garden Plaza,-,62,1,,,,
63,-,Jacob Groening & Lennart Nicolas,Namande,-,63,1,,,,
64,-,Raw Main,Dunav,-,64,1,,,,
65,-,Kasra & YAANO,Shatter,-,65,1,,,,
66,-,Josh Wink,The Deepness,-,66,1,,,,
67,-,Matteo Tura,Faceless,-,67,1,,,,
68,-,Jad Musica & The 7 Hills Band,Symphony,-,68,1,,,,
69,-,Quivver,Dovetail,-,69,1,,,,
70,-,Anthony Rother,Trooper,-,70,1,,,,
71,-,Nas Elmes,The Only One,-,71,1,,,,
72,-,Durante,Manitou,-,72,1,,,,
73,-,Catz 'N Dogz,Upsi Bubsi,-,73,1,,,,
74,-,Jo Paciello,Love Sax and Disco Rhodes,-,74,1,,,,
75,-,JEV,Be Free,-,75,1,,,,
76,-,Becky Hill,Album track 1,-,76,1,,,,
77,-,Mahonie,Rosa (Lisandro(AR) Remix),-,77,1,,,,
78,-,GEST,Inertia,-,78,1,,,,
79,-,Durante,Sentinel,-,79,1,,,,
80,-,Durante,Astral Projection,-,80,1,,,,
81,-,Jesse Bru,All the Things,-,81,1,,,,
82,-,Necropsycho,Durga Puja (Necropsycho Mix),-,82,1,,,,
83,-,Mahonie,Rosa,-,83,1,,,,
84,-,Sticky,Boo (feat. Ms. Dynamite) [Club Mix],-,84,1,,,,
85,-,Klur & Diana Miro,Pull Me Through,-,85,1,,,,
86,-,Chris Tiebo,Chan,-,86,1,,,,
87,-,Amadeezy,Bass Check (FTP Mix),-,87,1,,,,
88,-,DePandis & Gaetano C,Saw,-,88,1,,,,
89,-,Anvaya,Ventilate (Extended Mix),-,89,1,,,,
90,-,Carla Valenti,Amanecer Andino,-,90,1,,,,
91,-,Jesse Bru,Yellow Sunshine Machine (International Dateline Remix),-,91,1,,,,
92,-,5zyl,Can You Even Smoke These?,-,92,1,,,,
93,-,Kunal Merchant,Anokha,-,93,1,,,,
94,-,NATE08,Trigger Fool (feat. Azamaan Hoyvoy) [Jesse Bru Remix],-,94,1,,,,
95,-,Shield & Robytek,Habanera (feat. Katia Ricciarelli) [DOP & Rothko Ensemble Remix],-,95,1,,,,
96,-,Zuma Dionys,Stam Van Vuur,-,96,1,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,3,194,,,,
98,-,AVAION,Lies,-,98,1,,,,
99,-,Dor Reuveni,Inside Out (Mixed),-,99,1,,,,
100,down,The Chainsmokers,Roses (feat. ROZES),21,12,194,,,,
