Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Limon Ahmed,Pushpa,-,1,1,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,116,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,1,116,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,107,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,116,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,106,,,,
7,up,Calvin Harris,Blame (feat. John Newman),17,3,101,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,2,104,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,102,,,,
10,down,Alan Walker,Faded,2,1,116,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),10,5,106,,,,
12,down,Otnicka,Where Are You,1,1,62,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,101,,,,
14,down,Dillon Francis & DJ Snake,Get Low,13,4,108,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,15,6,96,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,10,99,,,,
17,down,アヴィーチー,Wake Me Up,14,4,114,,,,
18,down,Avicii,The Nights (Felix Jaehn Remix),16,11,109,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),26,12,92,,,,
20,down,surf mesa,Ily,6,1,93,63,2020-04-19,18,2020-07-12
21,down,David Guetta,Titanium (feat. Sia),19,15,21,,,,
22,up,Gustavo Bravetti,Babel,54,1,4,,,,
23,down,The Chainsmokers,#SELFIE,20,7,104,,,,
24,up,Alan Walker,Faded (Instrumental),87,1,72,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,14,89,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),25,18,94,,,,
27,down,Martin Garrix,Don't Look Down (feat. Usher),23,14,89,,,,
28,down,アヴィーチー,Hey Brother,18,12,112,,,,
29,down,Zedd,Clarity (feat. Foxes),28,19,94,,,,
30,-,TBILISI01,La Câlin,-,30,1,,,,
31,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,17,68,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),24,13,101,,,,
33,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],29,12,84,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,16,77,,,,
35,down,Zedd & Alessia Cara,Stay,31,24,85,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,18,86,,,,
37,down,David Guetta,2U (feat. Justin Bieber),35,21,71,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,20,81,,,,
39,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],42,23,80,,,,
40,up,Axwell Λ Ingrosso,Sun Is Shining,48,28,65,,,,
41,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),49,24,64,,,,
42,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,61,,,,
43,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,1,100,,,,
44,down,Alan Walker,Alone,43,18,70,,,,
45,up,Marshmello,Alone,98,25,65,,,,
46,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,19,87,2020-08-16,73,2020-09-27
47,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],97,32,77,,,,
48,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],100,34,71,,,,
49,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),99,24,67,,,,
50,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,63,,,,
51,up,DHARIA,Sugar & Brownies,53,2,72,,,,
52,down,David Guetta,Lovers on the Sun (feat. Sam Martin),46,1,107,,,,
53,down,Randall,Wahran,38,1,48,,,,
54,-,Calvin Harris,My Way,-,31,61,,,,
55,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,49,,,,
56,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,57,,,,
57,-,Kygo,Here for You (feat. Ella Henderson),-,30,47,,,,
58,up,Kygo,Stole the Show (feat. Parson James),65,20,82,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,36,,,,
60,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,49,,,,
61,-,David Guetta,Without You (feat. Usher),-,51,6,,,,
62,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,40,,,,
63,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,50,37,,,,
64,-,Cartoon,On & On (feat. Daniel Levi),-,18,31,,,,
65,down,The Chainsmokers,Paris,50,11,105,,,,
66,up,Avicii,Waiting For Love,96,17,71,,,,
67,-,DJ Snake & AlunaGeorge,You Know You Like It,-,50,40,,,,
68,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,48,28,,,,
69,down,Avicii,The Nights,21,2,28,,,,
70,-,T3NZU,Drive Forever,-,17,2,,,,
71,-,Pierre Locher,I Don't Give a Fuck,-,43,1,,,,
72,-,Avicii,The Nights (Avicii by Avicii),-,5,6,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,6,111,,,,
74,-,Goose,Synrise,-,74,1,,,,
75,-,Risk Assessment,Dance With Me (Michael Gray Remix) [feat. Queen Rose],-,75,1,,,,
76,-,Lost Frequencies,Beat of My Heart (feat. Love Harder) [Deluxe Intro Edit],-,76,1,,,,
77,down,Calvin Harris,Summer,32,8,104,,,,
78,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,42,29,,,,
79,-,T3NZU,Beggin',-,79,1,,,,
80,-,KC Gilmore,Like That,-,80,1,,,,
81,-,Ben Böhmer,Sprich,-,81,1,,,,
82,-,DJ Concito,"Jerusalema (Remix, Radio Edit)",-,82,1,,,,
83,-,Scott Rill,No Idea,-,33,2,,,,
84,-,Mashups!,Heat Waves (Original Radio Version),-,84,1,,,,
85,-,Bass Crafters,Informers,-,85,1,,,,
86,-,Morvius,Thunder Breaker (Los HayHayHay Remix),-,86,1,,,,
87,-,Harrison BDP,Figures In the Smoke,-,87,1,,,,
88,-,Andrew Spencer,I’m Always Here (Baywatch Theme) [Radio Edit 2011] [feat. Pit Bailay],-,88,1,,,,
89,-,Sahalé,Skumring,-,89,1,,,,
90,-,Be Svendsen,Nabia,-,90,1,,,,
91,-,house music dj,Party All Night Long,-,91,1,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),34,11,102,,,,
93,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,17,90,,,,
94,-,Icona Pop,I Love It (feat. Charli XCX),-,32,18,,,,
95,-,Kygo,Stay (feat. Maty Noyes),-,53,22,,,,
96,down,DJ Snake,Magenta Riddim,66,22,82,,,,
97,-,Afrojack & Martin Garrix,Turn Up the Speakers,-,55,22,,,,
98,-,Calvin Harris,Feel So Close (Radio Edit),-,37,32,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,67,9,,,,
100,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,34,11,,,,
