Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,3,1,21,,,,
2,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,1,19,,,,
3,down,DJ Snake,Let Me Love You (feat. Justin Bieber),1,1,21,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,21,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,19,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,21,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,21,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),22,5,21,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,18,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,19,,,,
11,up,Dillon Francis & DJ Snake,Get Low,26,4,21,,,,
12,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,9,1,81,2020-03-29,40,2020-04-05
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,21,,,,
14,down,Calvin Harris,Summer,11,8,19,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,21,6,20,,,,
16,up,Calvin Harris,Blame (feat. John Newman),16,3,18,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),18,11,21,,,,
18,down,The Chainsmokers,#SELFIE,7,7,19,,,,
19,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,14,14,,,,
20,up,Zedd,Beautiful Now (feat. Jon Bellion),33,13,18,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,16,14,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,1,19,,,,
23,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],38,12,12,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),32,18,17,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,20,,,,
26,up,Zedd,Clarity (feat. Foxes),39,19,17,,,,
27,down,アヴィーチー,Hey Brother,17,12,21,,,,
28,down,アヴィーチー,Wake Me Up,9,4,21,,,,
29,up,Mr. Probz,Waves (Robin Schulz Radio Edit),62,24,10,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,18,16,,,,
31,up,Zedd & Alessia Cara,Stay,64,24,16,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,20,16,,,,
33,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,15,,,,
34,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,11,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,3,21,,,,
36,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,13,,,,
37,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,13,,,,
38,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,32,14,,,,
39,down,Kygo,Stole the Show (feat. Parson James),36,20,15,,,,
40,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,14,,,,
41,down,DHARIA,Sugar & Brownies,4,2,16,,,,
42,-,Alan Walker,Alone,-,18,14,,,,
43,-,Marshmello,Alone,-,26,13,,,,
44,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,10,,,,
45,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,14,,,,
46,-,Vicetone & Tony Igy,Astronomia,-,2,1,99,2020-04-05,44,2020-04-12
47,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,47,1,,,,
48,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,9,,,,
49,-,Alan Walker,Faded (Instrumental),-,1,7,,,,
50,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,7,,,,
51,-,Anas Otman,Nostalgia Love (feat. Taoufik el Ghoussani),-,51,1,,,,
52,-,Grant Stinnett,4 Producers,-,52,1,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),20,1,2,97,2020-01-12,7,2020-05-10
54,-,Erik Hagleton,Ain't Nobody (Extended Mix),-,54,1,,,,
55,down,DJ Snake,Middle (feat. Bipolar Sunshine),52,17,18,,,,
56,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,44,2,,,,
57,-,Anas Otman,Lost Memories (feat. Taoufik el Ghoussani),-,57,1,,,,
58,-,Danny Howells,Shortwave,-,58,1,,,,
59,-,Strinner,Oblivion,-,59,1,,,,
60,-,DJ Godfather,Whatcha Got (feat. Six Foe),-,60,1,,,,
61,down,Alan Walker & Ava Max,"Alone, Pt. II",25,13,5,,,,
62,-,René LaVice & S.P.Y,Hollywood (feat. S.P.Y),-,62,1,,,,
63,-,Gursim Singh,Hush,-,63,1,,,,
64,-,Computor Rockers,Computor Interface (USB 2.0),-,64,1,,,,
65,-,Alpha Particle Assembly,Prototype X,-,65,1,,,,
66,-,Infected Mushroom,Symphonatic (Infected Mushroom & Astrix Remix),-,66,1,,,,
67,-,Kasango,One Night (feat. Jamie Fallon Smith) [FKA Mash Glitch Dub],-,67,1,,,,
68,up,The Chainsmokers,Paris,99,11,21,,,,
69,down,DJ Snake,Magenta Riddim,37,22,19,,,,
70,-,Nicky Romero,I See,-,70,1,,,,
71,-,Marc Korn & E-Rockaz,Time After Time (Calmani & Grey Remix),-,71,1,,,,
72,-,Kasango,One Night (feat. Jamie Fallon Smith) [&Lez Remix],-,72,1,,,,
73,-,Andy Galea & Mory Kanté,Yeke Yeke (Extended Mix) [Andy Galea vs. Mory Kante],-,73,1,,,,
74,-,ARTY,You're Not Alone (feat. Griff Clawson),-,74,1,,,,
75,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,50,1,,,,
76,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,5,,,,
77,-,Mathame,Never Give Up,-,38,1,,,,
78,-,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Acoustic),-,78,1,,,,
79,-,"Todd Terry, Martha Wash & Jocelyn Brown",Jumpin Thumpin (Rhythm Masters Mix),-,79,1,,,,
80,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,80,1,,,,
81,-,Primal Beat,Depredation (Toby Rost Rework),-,81,1,,,,
82,-,Anas Otman,Lovers in Istanbul,-,82,1,,,,
83,-,RIGOONI,August Tears,-,83,1,,,,
84,-,Kevin McKay & David Penn,Hallelujah (Extended Mix),-,84,1,,,,
85,-,Logotech,Disturbed Line,-,85,1,,,,
86,-,aMEME,Talk to Me,-,86,1,,,,
87,-,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],-,87,1,,,,
88,-,NenaHalena,La Ka Rubà (feat. Akil) [Jonas Rathsman Remix],-,88,1,,,,
89,-,Naamane,Hafla (Moroccan Vibe Mix),-,89,1,,,,
90,-,Jack Back,Overtone,-,90,1,,,,
91,-,Brother Brown,Under the Water (Faithless Remix),-,91,1,,,,
92,-,Moose & Squirrel,All Work,-,92,1,,,,
93,-,Toris Badic,Freak Out!,-,93,1,,,,
94,-,Turntable Dubbers & SebSki,I Like Your Style (feat. Top Cat) [Extended Mix],-,94,1,,,,
95,-,M People,How Can I Love You More? (Sasha's Master Edit),-,95,1,,,,
96,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,42,5,,,,
97,-,DJ Snake & AlunaGeorge,You Know You Like It,-,50,5,,,,
98,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,48,4,,,,
99,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,5,,,,
100,-,Kygo,Stay (feat. Maty Noyes),-,53,1,,,,
