Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya A,Chaand Baaliyan,1,1,16,,,,
2,up,Alan Walker,Faded,2,1,134,,,,
3,up,Otnicka,Where Are You,5,1,79,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,134,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,134,,,,
6,up,DJ Snake & Lil Jon,Turn Down for What,82,6,110,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,134,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,4,116,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,125,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,7,117,,,,
11,-,Jahidul Hasan,Theme Music (KGF-02),-,1,5,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,122,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),76,1,115,,,,
14,up,Dillon Francis & DJ Snake,Get Low,79,4,121,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),88,6,123,,,,
16,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,10,111,,,,
17,down,アヴィーチー,Wake Me Up,11,4,130,,,,
18,-,DJ Snake,Disco Maghreb,-,18,1,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),94,1,117,,,,
20,down,Avicii,The Nights (Felix Jaehn Remix),18,11,121,,,,
21,up,アヴィーチー,Hey Brother,31,12,124,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),95,12,104,,,,
23,up,surf mesa,Ily,97,1,105,63,2020-04-19,18,2020-07-12
24,up,David Guetta,Titanium (feat. Sia),100,15,31,,,,
25,-,The Chainsmokers,#SELFIE,-,7,113,,,,
26,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,95,,,,
27,-,YOUTH 83,Wave Rush,-,27,1,,,,
28,-,Avicii,The Nights,-,2,34,,,,
29,down,DJ Snake,Middle (feat. Bipolar Sunshine),24,17,100,,,,
30,-,Kygo,Firestone (feat. Conrad Sewell),-,11,115,,,,
31,-,Elevenx,Airtel X,-,3,7,,,,
32,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),14,14,7,,,,
33,-,Gino Patricio,Scrabble,-,33,1,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,3,103,,,,
35,-,Arash,Broken Angel (feat. Helena),-,13,3,,,,
36,-,"NOTSOBAD, Chris Crone & Crystal Rock",Turn Me On (feat. LAZAR),-,36,1,,,,
37,-,Massane,5am (Lycoriscoris Remix),-,37,1,,,,
38,-,Avicii,Silhouettes (Original Radio Edit),-,38,1,,,,
39,-,Eminence,Shapes & Shifts,-,39,1,,,,
40,-,FISHER,Losing It (Radio Edit),-,40,1,,,,
41,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,106,,,,
42,-,Avicii,Levels (Instrumental Radio Edit),-,18,100,,,,
43,-,Avicii,Wake Me Up (Avicii Speed Remix) [feat. Aloe Blacc],-,30,2,,,,
44,-,Nicola Cruz,Colibria,-,44,1,,,,
45,-,Dual Sessions & Style Project,Ask,-,45,1,,,,
46,-,Ambassador,Fairytale (Instrumental),-,46,1,,,,
47,-,The Mompel,Bad Teacher (Techno 2014 Mix),-,47,1,,,,
48,-,Justine,Be Sexy (Sexy Vocal Mix),-,48,1,,,,
49,-,Jubin N,Wafa Na Raas Aayi (feat. Jubin N) [Dj Remix],-,49,1,,,,
50,-,Cornelius SA,Free Your Mind (feat. Jordan Arts),-,50,1,,,,
51,-,AKASH MEHTA & R3zR,Rihaa 2.0,-,51,1,,,,
52,-,Timmy Trumpet & R3HAB,Turn The Lights Down Low,-,52,1,,,,
53,-,Hataah,Orchidea,-,53,1,,,,
54,-,DØBER,Somebody (Extended Mix),-,54,1,,,,
55,-,Lampe,Deep Dive (Breger Remix),-,55,1,,,,
56,-,Daisuke Miyamoto,Brazilian Funk,-,56,1,,,,
57,-,Edward Maya,Miracles of Life,-,57,1,,,,
58,-,Hataah,Webra (Skrude remix),-,58,1,,,,
59,-,WISEKIDS & MOLOW,Ringtone Flip,-,59,1,,,,
60,-,Mark Bale,Make It Hot (DJ Kuba & Neitan Extended Edit),-,60,1,,,,
61,-,Stephan Jolk,About My Dreams,-,61,1,,,,
62,-,Tritonal & HALIENE,Losing My Mind (Paul Van Dyk Remix),-,62,1,,,,
63,-,Clint,Libra Falls (Eden Burns Remix),-,63,1,,,,
64,-,Forktongue,House of Suns (Live),-,64,1,,,,
65,-,Izzet,Puncher (Mayro Remix),-,65,1,,,,
66,-,DJ Life,Aural,-,66,1,,,,
67,-,Ryan Michael Robbins,Lost Proverbs (Cosmic Boys Remix),-,67,1,,,,
68,-,Minimal Chic,With or Without You (feat. Matt Goss) [Special Radio Mix],-,68,1,,,,
69,-,"Kilian K, Max Fail & MEYSTA",Tell Me Why,-,69,1,,,,
70,-,BAMI,My Body,-,70,1,,,,
71,-,Coco Bryce,Raptured,-,71,1,,,,
72,-,Breger,Deeper Level (Arketech Remix),-,72,1,,,,
73,-,DJ Godfather,Godzilla 2020,-,73,1,,,,
74,-,Mitch de Klein,The Alley,-,74,1,,,,
75,-,Eeemus,Didge (Trilingo Remix),-,75,1,,,,
76,-,Alex Cruz,Haunting (feat. Anna Renee & Melle Kuil) [Radio Edit],-,76,1,,,,
77,-,COMPUTER DATA,Ego,-,77,1,,,,
78,-,Fun{k}house,Freed from Desire (Radio Edit),-,78,1,,,,
79,-,COMPUTER DATA,Seele,-,79,1,,,,
80,-,Tom Palash,1:15 Pm,-,80,1,,,,
81,-,Addison Groove,Dreamscape 12,-,81,1,,,,
82,-,Allan pillai,Liminal Disco,-,82,1,,,,
83,-,Tom Palash,Hypnotic,-,83,1,,,,
84,-,Loungeshifters,Once in a Lifetime (Palm Beach Mix),-,84,1,,,,
85,-,Peter Groskreutz,Rise Again,-,85,1,,,,
86,-,La Mer,We Got the Music (Bora Bora Version),-,86,1,,,,
87,-,Afrojack,Take Over Control (feat. Eva Simons) [Manufactured Superstars and Jeziel Quintela Remix],-,87,1,,,,
88,-,Carbon,Second Step,-,88,1,,,,
89,-,Atlantik,X-Rays,-,89,1,,,,
90,-,Afrojack,Take Over Control (feat. Eva Simons) [Radio Edit],-,90,1,,,,
91,-,Juelz,Agro Loco,-,91,1,,,,
92,-,DJ Assault,Let Me C U Pop,-,92,1,,,,
93,-,Konfetti Klub Ensemble,Die Bowle (Breger Cocktail),-,93,1,,,,
94,-,Rosper,Inverted Faces,-,94,1,,,,
95,-,Winx,Don't Laugh (Original Live Raw Mix),-,95,1,,,,
96,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,80,,,,
97,-,Avicii,Waiting For Love,-,17,76,,,,
98,down,Calvin Harris,Summer,20,8,118,,,,
99,down,David Guetta,Dangerous (feat. Sam Martin),17,5,122,,,,
100,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,96,,,,
