Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,12,,,,
2,up,Avicii,The Nights,20,2,6,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),6,1,66,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,61,,,,
5,down,Alan Walker,Faded,2,1,66,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,66,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,66,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,63,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),14,5,62,,,,
10,up,アヴィーチー,Wake Me Up,12,4,66,,,,
11,down,Calvin Harris,Blame (feat. John Newman),9,3,60,,,,
12,up,Dillon Francis & DJ Snake,Get Low,16,4,63,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,64,,,,
14,down,surf mesa,Ily,4,1,45,63,2020-04-19,18,2020-07-12
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,10,61,,,,
16,up,Calvin Harris,Summer,27,8,60,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),22,11,64,,,,
18,up,アヴィーチー,Hey Brother,21,12,65,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),23,12,55,,,,
20,up,Alan Walker,Faded (Instrumental),53,1,42,,,,
21,up,The Chainsmokers,#SELFIE,25,7,62,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,14,52,,,,
23,up,Alan Walker,Sorry (feat. ISÁK),62,23,2,,,,
24,up,Martin Garrix,Don't Look Down (feat. Usher),29,14,54,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),31,13,58,,,,
26,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,1,62,,,,
27,up,Avicii,Levels (Instrumental Radio Edit),30,18,56,,,,
28,up,Zedd,Clarity (feat. Foxes),32,19,55,,,,
29,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],47,12,48,,,,
30,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,58,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,16,44,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,18,50,,,,
33,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],38,23,48,,,,
34,up,Axwell Λ Ingrosso,Sun Is Shining,40,28,39,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),94,11,58,,,,
36,down,Pascal Letoublon,Friendships,5,2,10,,,,
37,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,2,59,,,,
38,up,Marshmello,Alone,45,25,39,,,,
39,up,DHARIA,Sugar & Brownies,39,2,48,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,62,,,,
41,up,Alan Walker,Alone,48,18,44,,,,
42,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],44,32,47,,,,
43,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],58,3,12,87,2020-08-16,73,2020-09-27
44,-,HVME,Goosebumps,-,3,1,85,2021-01-10,69,2021-01-17
45,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,34,43,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,17,41,,,,
47,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,24,41,,,,
48,up,The Chainsmokers,Paris,95,11,62,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),51,27,39,,,,
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,1,59,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,6,61,,,,
52,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,25,38,,,,
53,down,DJ Snake & Lil Jon,Turn Down for What,17,6,57,,,,
54,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,23,8,,,,
55,down,Kygo,Stole the Show (feat. Parson James),26,20,49,,,,
56,down,Calvin Harris,My Way,55,31,38,,,,
57,down,David Guetta,2U (feat. Justin Bieber),36,21,42,,,,
58,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,40,,,,
59,-,Politics of Dancing,Bout That Time,-,59,1,,,,
60,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,59,,,,
61,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,24,36,,,,
62,down,Avicii,Waiting For Love,52,17,41,,,,
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,26,38,,,,
64,-,DJ Snake,Magenta Riddim,-,22,52,,,,
65,-,Vicetone,No Rest,-,65,1,,,,
66,-,Politics of Dancing,Camille,-,66,1,,,,
67,down,Otilia,Bilionera (Radio Edit),24,22,7,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),59,34,35,,,,
69,down,Clean Bandit,Solo (feat. Demi Lovato),60,2,27,,,,
70,-,Nebulaee,Luv Word (feat. Lolah) [Sascha Dive´s Affected Ruff Cut Remix],-,70,1,,,,
71,-,Oliver Huntemann & Dubfire,Dios,-,71,1,,,,
72,-,DJ Snake,Bird Machine (feat. Alesia),-,72,2,,,,
73,-,Jax Jones & Au/Ra,i miss u,-,26,3,,,,
74,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],65,50,21,,,,
75,up,Avicii,The Nights (Avicii by Avicii),79,5,3,,,,
76,-,Sascha Dive,Avenger,-,76,1,,,,
77,-,Inna,Yalla,-,77,1,,,,
78,down,Zedd & Alessia Cara,Stay,34,24,50,,,,
79,-,Ruff Stuff,Ma Love,-,79,1,,,,
80,-,Elee Bermudez,Awake,-,80,1,,,,
81,-,James Blake,Measurements,-,81,1,,,,
82,-,Alan Cerra,Namatik,-,82,1,,,,
83,-,Deviu,My Past,-,83,1,,,,
84,-,Anton Make,Alya,-,84,1,,,,
85,-,James Ruskin & Mark Broom,Tkn,-,85,1,,,,
86,-,Grant Turismo,Eshays In Laneways,-,86,1,,,,
87,-,Arzuk,Arwin,-,87,1,,,,
88,-,Da Africa Deep,U Inside,-,88,1,,,,
89,-,Bella Boo,Do the Right Thing (feat. Axel Boman),-,89,1,,,,
90,-,Project Pablo,The Solution,-,90,1,,,,
91,-,Politics of Dancing & Chris Stussy,Politics of Dancing X Chris Stussy,-,91,1,,,,
92,up,DJ Snake,Middle (feat. Bipolar Sunshine),100,17,52,,,,
93,-,Politics of Dancing,Hi Soul,-,93,1,,,,
94,down,DJ Snake & AlunaGeorge,You Know You Like It,66,50,24,,,,
95,-,The Flirts,Helpless (You Took My Love),-,95,1,,,,
96,-,The Flirts,Danger (Remix),-,96,1,,,,
97,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,20,50,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],96,48,17,,,,
99,down,Calvin Harris,Feel So Close (Radio Edit),68,37,20,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),57,28,31,,,,
