Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,33,,,,
2,up,Randall,Wahran,3,1,25,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,87,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,87,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,87,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,76,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,78,,,,
8,up,Alan Walker,Faded,9,1,87,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,80,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,14,6,76,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,83,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,1,82,,,,
13,up,Avicii,The Nights (Felix Jaehn Remix),20,11,85,,,,
14,up,Calvin Harris,Summer,22,8,80,,,,
15,down,surf mesa,Ily,13,1,66,63,2020-04-19,18,2020-07-12
16,up,アヴィーチー,Wake Me Up,17,4,87,,,,
17,up,The Chainsmokers,#SELFIE,24,7,81,,,,
18,up,Zedd,Beautiful Now (feat. Jon Bellion),28,13,79,,,,
19,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,14,71,,,,
20,up,Martin Garrix,Don't Look Down (feat. Usher),27,14,70,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,3,81,,,,
22,down,アヴィーチー,Hey Brother,18,12,86,,,,
23,up,The Chainsmokers,Paris,35,11,82,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),30,18,76,,,,
25,up,Zedd,Clarity (feat. Foxes),31,19,75,,,,
26,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],29,12,67,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,78,,,,
28,down,Chicane,"One Foot in the Past, One Foot in the Future",2,2,3,,,,
29,up,Zedd & Alessia Cara,Stay,33,24,69,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,18,70,,,,
31,up,David Guetta,2U (feat. Justin Bieber),36,21,57,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,20,69,,,,
33,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],38,23,66,,,,
34,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,77,,,,
35,down,Kygo,Stole the Show (feat. Parson James),25,20,67,,,,
36,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,2,77,,,,
37,down,Pascal Letoublon,Friendships,19,2,31,,,,
38,-,Dillon Francis & DJ Snake,Get Low,-,4,81,,,,
39,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),41,24,51,,,,
40,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,78,,,,
41,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,32,65,,,,
42,down,Alan Walker,Faded (Instrumental),40,1,60,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",100,26,53,,,,
44,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,99,1,79,,,,
45,down,David Guetta,Dangerous (feat. Sam Martin),10,5,83,,,,
46,-,The Chainsmokers,Roses (feat. ROZES),-,12,71,,,,
47,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,55,,,,
48,-,Marshmello,Alone,-,25,54,,,,
49,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,60,,,,
50,down,Kygo,Firestone (feat. Conrad Sewell),12,11,78,,,,
51,-,Alan Walker,Alone,-,18,59,,,,
52,-,Avicii,Waiting For Love,-,17,58,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,16,64,,,,
54,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,57,,,,
55,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,54,,,,
56,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,54,,,,
57,-,Giolì & Assia & Mahmut Orhan,Lost,-,57,1,,,,
58,-,Otnicka,Babel,-,26,12,,,,
59,-,Avicii,The Nights,-,2,18,,,,
60,-,Gorgon City & Jem Cooke,Dreams,-,60,1,,,,
61,-,Anabel Englund & MK,Underwater,-,61,1,,,,
62,-,Clawz SG & Mashk,Chrysalis,-,62,1,,,,
63,-,Terminal,Poem Without Words (Radio Edit),-,63,1,,,,
64,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,45,2,,,,
65,-,Marco Strous,Shred,-,65,1,,,,
66,-,lucid lunatic,Indian Summer,-,66,1,,,,
67,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,48,,,,
68,-,Lawrence Lee,Sublingual Rush,-,68,1,,,,
69,-,Jonas Blue & León,Hear Me Say (KREAM Remix),-,69,1,,,,
70,-,Full Intention,Try,-,70,1,,,,
71,-,Tchami,Buenos Aires (Galantis x Bali Bandits Remix),-,71,1,,,,
72,-,DeKRA,Limitless,-,72,1,,,,
73,-,Witt Lowry,Into Your Arms (feat. Ava Max) [Vice Remix],-,73,1,,,,
74,-,Low Steppa & Dennis Quin,Turn Back,-,74,1,,,,
75,-,Timmy Trumpet,Another Level,-,75,1,,,,
76,-,Rudimental,Straight From The Heart (feat. Nørskov),-,76,1,,,,
77,-,DJ Snake,Magenta Riddim,-,22,66,,,,
78,-,Paul Mayson & Ben Pearce,Believe (feat. Saint Sinner) [Ben Pearce Remix],-,78,1,,,,
79,-,ATFC,No Victim Song (feat. Hannah Williams),-,79,1,,,,
80,-,Peggy March & Andreas Zaron,When the Rain Begins to Fall (Csd Club Mix),-,80,1,,,,
81,-,Oliver Heldens & MorganJ,Ma Luv,-,81,1,,,,
82,-,Alok,Body on My Mind,-,82,1,,,,
83,-,Paul Mayson,Believe (feat. Saint Sinner) [Paul Mayson Back To The Club Mix],-,83,1,,,,
84,-,Riton x Bad Boy Chiller Crew,Come With Me,-,84,1,,,,
85,-,Gorgon City & Aura James,Oxygen,-,85,1,,,,
86,-,Jax Jones,Crystallise (feat. Jem Cooke),-,86,1,,,,
87,-,TEDDYHEAD,Money Heist,-,87,1,,,,
88,-,Jax Jones,Feels,-,88,1,,,,
89,-,"Steve Aoki, GATTÜSO & Aukoustics",Losing My Religion (feat. MKLA),-,89,1,,,,
90,-,Nathan Dawe & Anne-Marie,Way Too Long (feat. MoStack) [Clean Bandit Remix],-,90,1,,,,
91,-,Lost + Found,Searching,-,91,1,,,,
92,-,Zara Larsson,Right Here (Alok Remix),-,92,1,,,,
93,-,"Anton Powers, Tobtok & Adam Griffin",Loyalty (feat. Alex Hosking),-,93,1,,,,
94,-,Alex Ross & Futosé,Separated,-,94,1,,,,
95,-,Calvin Harris,My Way,-,31,52,,,,
96,-,Corona,"Baby, I Don't Care (DJ Esteban Remix)",-,96,1,,,,
97,-,Sync Diversity,We Have to Let Go,-,97,1,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,74,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,43,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,49,,,,
