Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,4,1,11,,,,
2,up,DHARIA,Sugar & Brownies,43,2,9,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,11,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,11,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,11,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,9,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,11,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,11,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,11,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),11,5,11,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,7,9,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,1,9,,,,
13,-,Kygo,Firestone (feat. Conrad Sewell),-,11,9,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,2,9,,,,
15,down,アヴィーチー,Wake Me Up,13,4,11,,,,
16,up,Dillon Francis & DJ Snake,Get Low,17,4,11,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,6,11,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,11,,,,
19,-,Roashan,Kumbali Trance (feat. Kumbali),-,19,1,,,,
20,-,Made In TLV,Layla,-,20,1,,,,
21,-,Camel Power Club,Fisher (Take 2),-,21,1,,,,
22,-,Khan Bhaini,December,-,22,1,,,,
23,-,"Trafoier, Xram & EQRIC",Take Me Home (feat. Sophiella),-,23,1,,,,
24,-,Curbi,Redeem,-,24,1,,,,
25,-,Jaxomy,Suck My Kick,-,25,1,,,,
26,-,Dusty Kid,Black Reel (Original Mix),-,26,1,,,,
27,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,27,1,,,,
28,-,Hella & Conan Mac,What You're Thinkin',-,28,1,,,,
29,-,Marcus Santoro,Blackout (feat. Lauren L'aimant) [Extended Mix],-,29,1,,,,
30,-,Jade Key,Faces,-,30,1,,,,
31,-,Armin van Buuren,Stickup,-,31,1,,,,
32,-,Eelke Kleijn,De Orde Van De Nacht (Pt. 2) [Raxon Remix],-,32,1,,,,
33,-,Mark Di Meo,Surrender (feat. Liz Jai) [Dario D'Attis Extended Remix],-,33,1,,,,
34,-,Detroit Swindle,"Yes, No, Maybe (feat. Tom Misch) [Sterac Electronics Remix]",-,34,1,,,,
35,-,LOOPERS,Deep Inside,-,35,1,,,,
36,-,Michael Calfan,Mercy,-,36,1,,,,
37,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,10,,,,
38,down,Calvin Harris,Blame (feat. John Newman),7,3,10,,,,
39,down,アヴィーチー,Hey Brother,22,12,11,,,,
40,-,Nils Hoffmann & Ben Böhmer,Second Sun (Extended Mix),-,40,1,,,,
41,-,Marco V,Avalon,-,41,1,,,,
42,-,Thomas Newson,Goes Like This,-,42,1,,,,
43,-,Lucas Estrada,Somewhere,-,43,1,,,,
44,-,Dvit Bousa & Rio Dela Duna,My Life (The Cube Guys Edit),-,44,1,,,,
45,-,Bomb Bay,Shiva Trance,-,45,1,,,,
46,-,Imad & Michel Fannoun,Should've Walked Away,-,46,1,,,,
47,-,Throttle & Niko The Kid,Piñata,-,47,1,,,,
48,-,Deorro & Danny Avila,Keep It Goin,-,48,1,,,,
49,-,Approaching Black & Shingo Nakamura,I'm Still Breathing,-,49,1,,,,
50,-,Armin van Buuren,Turn It Up,-,50,1,,,,
51,-,Artento Divini & Davey Asprey,A.D.D.A.,-,51,1,,,,
52,-,Dka,Paranoia,-,52,1,,,,
53,-,Children of Zeus,Vibrations (Divine Signature),-,53,1,,,,
54,-,"Avalanche, Flash Finger & Max4U",Boom (Avalanche & Flash Finger vs. Max4U),-,54,1,,,,
55,-,Iceleak & Widemode,Waiting for You (feat. Craig Smart),-,55,1,,,,
56,-,Ignition,El Tahra,-,56,1,,,,
57,-,Klingande,Verona,-,57,1,,,,
58,-,Ben Gold,The City Sleeps Tonight,-,58,2,,,,
59,-,PAWSA,On Yer Feet (Extended Mix),-,59,1,,,,
60,-,Tracy Hamlin,Bring Your Sweet Lovin' Back (Spen & Thommy Rascal Dazzle Re Mix),-,60,1,,,,
61,-,Dave Neven & Triqz,Rapture,-,61,1,,,,
62,-,Henry Fong & Bad Royale,Battery (Extended Mix),-,62,1,,,,
63,-,Klingande & Call Me Loop,Famous,-,63,1,,,,
64,-,Paradox City,Wonky Unicorn,-,64,1,,,,
65,-,Klingande & Jamie N Commons,By the River,-,65,1,,,,
66,-,STVW & Villanz,Lean Back,-,66,1,,,,
67,-,Avao,Cosmic Order,-,67,1,,,,
68,-,"Junior Jack, Tube & Berger",E Samba 2018,-,68,1,,,,
69,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,4,,,,
70,-,Juli Lee,You Are Not Machines,-,70,1,,,,
71,-,Menasa & Sihk,Badman,-,71,1,,,,
72,-,Klingande & Bright Sparks,Amsterdam,-,72,1,,,,
73,-,Will Sparks & Luciana,My Spine Is Tingling,-,73,1,,,,
74,-,Robin Knaak,Lovefool (feat. Joseph Feinstein),-,74,1,,,,
75,-,Miles Away,Way Out West,-,75,1,,,,
76,-,Andy Moor,Halcyon,-,76,1,,,,
77,-,MaRLo & HALIENE,Whisper,-,77,1,,,,
78,-,Andrew Rayel & HALIENE,Take All of Me,-,78,1,,,,
79,-,Rob Paine & Someone Else,High Grade Flow (feat. El Feco) [Ronan Portela & Ariel Rodz Remix],-,79,1,,,,
80,-,BLR,Méduse,-,80,1,,,,
81,-,MKJ,Summer Vibes,-,81,1,,,,
82,-,Purple Haze & KhoMha,We Come in Peace,-,82,1,,,,
83,-,NWYR & Andrew Rayel,The Melody,-,83,1,,,,
84,-,Calvin Logue,Journey (Extended Mix),-,84,1,,,,
85,-,KhoMha & David Gravell,Alpha Centauri,-,85,1,,,,
86,-,JYYE,Reason (feat. Kelly Boek),-,86,1,,,,
87,-,Super 8 & Tab,Iron,-,87,1,,,,
88,-,Ørjan Nilsen,Wait 4 It,-,88,1,,,,
89,-,Tom Budin,Truth Is,-,89,1,,,,
90,-,Jade Key,Pulse,-,90,1,,,,
91,-,Luis Erre & Paula Bencini,I Wanna Love U (feat. Paula Bencini) [Deep Factory Radio Mix],-,91,1,,,,
92,-,Ben Nicky & Reece Low,Wonky,-,92,1,,,,
93,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,3,11,,,,
94,down,Avicii,The Nights (Felix Jaehn Remix),23,11,11,,,,
95,down,The Chainsmokers,Roses (feat. ROZES),24,12,9,,,,
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,6,,,,
97,-,Avicii,Waiting For Love,-,17,8,,,,
98,down,The Chainsmokers,Paris,30,11,11,,,,
99,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,17,10,,,,
100,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,10,11,,,,
