Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,23,63,2020-04-19,18,2020-07-12
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,44,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,44,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,40,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,44,,,,
6,down,Alan Walker,Faded,2,1,44,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),18,1,39,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,39,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,41,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,5,42,,,,
11,up,アヴィーチー,Wake Me Up,19,4,44,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,41,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,2,40,,,,
14,up,Dillon Francis & DJ Snake,Get Low,14,4,41,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,15,6,36,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,42,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,17,10,40,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),13,1,24,97,2020-01-12,7,2020-05-10
19,up,Calvin Harris,Summer,28,8,39,,,,
20,up,Calvin Harris,Blame (feat. John Newman),20,3,38,,,,
21,up,アヴィーチー,Hey Brother,21,12,43,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),22,11,42,,,,
23,up,The Chainsmokers,#SELFIE,31,7,40,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,14,30,,,,
25,up,Martin Garrix,Don't Look Down (feat. Usher),52,14,34,,,,
26,up,Kygo,Firestone (feat. Conrad Sewell),97,11,39,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),32,13,36,,,,
28,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],100,12,27,,,,
29,up,Avicii,Levels (Instrumental Radio Edit),51,18,34,,,,
30,up,Zedd,Clarity (feat. Foxes),98,19,34,,,,
31,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,28,,,,
32,-,Zedd & Alessia Cara,Stay,-,24,30,,,,
33,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,30,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,39,,,,
35,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,21,,,,
36,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],29,17,23,,,,
37,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,20,,,,
38,up,DJ Snake,Magenta Riddim,99,22,32,,,,
39,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,32,27,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,3,38,,,,
41,-,Marshmello,Alone,-,25,23,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),23,12,36,,,,
43,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,21,,,,
44,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,24,,,,
45,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,24,23,,,,
46,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,23,,,,
47,-,David Guetta,2U (feat. Justin Bieber),-,21,24,,,,
48,-,Kygo,Stole the Show (feat. Parson James),-,20,31,,,,
49,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,28,,,,
50,down,The Chainsmokers,Paris,43,11,41,,,,
51,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,19,,,,
52,-,Uplink,With Me (feat. Reece Lemonius),-,52,1,,,,
53,-,Rynx & Tiny Meat Gang,Club Poor,-,53,1,,,,
54,down,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],24,24,2,,,,
55,-,Calvin Harris,My Way,-,31,20,,,,
56,-,Nathan Dawe,Lighter (feat. KSI),-,2,6,,,,
57,down,Randall,Wahran,26,1,8,,,,
58,-,Tham,Intoxication,-,58,1,,,,
59,-,AddLow & Syntheticsax,Inception,-,59,1,,,,
60,-,Jackson Wang & Galantis,Pretty Please,-,60,1,,,,
61,-,Alan Walker,The Spectre,-,45,3,,,,
62,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,30,,,,
63,-,Pierre Pienaar & Melodia,Bliss (Extended Uplifting Mix),-,63,1,,,,
64,-,Chase & Status,Step Away (feat. MC Singing Fats),-,64,1,,,,
65,-,Who Else & Fabricio Pecanha,Ginger,-,65,1,,,,
66,-,"TheFatRat, Laura Brehm & Anna Yvette",Chosen,-,66,1,,,,
67,-,Dole & Kom & Seth Schwarz,Darjeeling Train,-,67,1,,,,
68,-,Diviners,Savannah (feat. Philly K.) [Acoustic],-,68,1,,,,
69,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,25,,,,
70,down,DJ Snake,Middle (feat. Bipolar Sunshine),27,17,36,,,,
71,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,24,,,,
72,-,Alan Walker,Alone,-,18,25,,,,
73,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,39,,,,
74,-,Clay Crosier,Mind At Large,-,74,1,,,,
75,-,"Mat.Joe, Kevin Knapp & Maximono",Drummer Loco,-,75,1,,,,
76,-,Razvan Mitroi,Summer Vibes,-,76,1,,,,
77,-,Alan Walker,Faded (Instrumental),-,1,21,,,,
78,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Solardo Remix],-,78,1,,,,
79,-,Kid Crème,Funk Particle (Extended Mix),-,79,1,,,,
80,-,Artur Achziger,Street Fight,-,80,1,,,,
81,-,Markus Volker,Zero Level,-,81,1,,,,
82,-,Delta Heavy & MUZZ,Higher Ground (feat. Cammie Robinson) [Externded Version],-,82,1,,,,
83,-,Barry White,I'm Gonna Love You Just a Little,-,83,1,,,,
84,-,Double Cheese,Chicken Nugets,-,84,1,,,,
85,-,Damon Paul,Knight Rider Theme (Price & Verdez Remix),-,85,1,,,,
86,-,DarkElf,Leviathan (DarkElf Remix),-,86,1,,,,
87,-,Solanca & Davieu,Redwood,-,87,1,,,,
88,-,Hot Since 82,Remains of the Day,-,88,1,,,,
89,-,Funkerman,Love Parade (feat. Enlery) [F - Man Remix Extended],-,89,1,,,,
90,-,Funkerman,Deep Lovin (feat. JoeDNA) [Extended Mix],-,90,1,,,,
91,-,Budakid & Formel,Creatures (Olaf Stuut Remix),-,91,1,,,,
92,-,Alan Walker,Faded (Piano Version),-,86,1,,,,
93,-,Township Rebellion,Kristalle,-,93,1,,,,
94,-,Carl Finlow,Anomaly (2016 Reissue),-,94,1,,,,
95,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,21,,,,
96,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,18,,,,
97,down,Avicii,Waiting For Love,30,17,27,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,12,,,,
99,-,Kygo,Here for You (feat. Ella Henderson),-,30,12,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,15,,,,
