Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Limon Ahmed,Pushpa,1,1,2,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,108,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,117,,,,
4,up,Alan Walker,Faded,10,1,117,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,117,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,107,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,117,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,2,105,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,103,,,,
10,up,DHARIA,Sugar & Brownies,51,2,73,,,,
11,up,Otnicka,Where Are You,12,1,63,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),11,5,107,,,,
13,-,Otnicka & Duke Luke,Peaky Blinder,-,2,11,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,102,,,,
15,down,Dillon Francis & DJ Snake,Get Low,14,4,109,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,6,97,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,6,112,,,,
18,down,アヴィーチー,Wake Me Up,17,4,115,,,,
19,up,The Chainsmokers,Paris,65,11,106,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,10,100,,,,
21,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,3,20,87,2020-08-16,73,2020-09-27
22,-,Acraze,Do It To It (feat. Cherish),-,22,2,,,,
23,-,Duke Dumont,Won't Look Back (Radio Edit),-,23,1,,,,
24,down,Gustavo Bravetti,Babel,22,1,5,,,,
25,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,15,5,,,,
26,-,K-LONE,Zissou,-,26,1,,,,
27,-,mustbejohn,Raining Colours,-,27,1,,,,
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,1,101,,,,
29,-,Finnebassen,Villa,-,29,1,,,,
30,up,Randall,Wahran,53,1,49,,,,
31,-,Nazmu Reachat,Kacha Badam,-,5,1,,,,
32,-,Ben Kim,Somebody To Love,-,32,1,,,,
33,up,Scott Rill,No Idea,83,33,3,,,,
34,-,Popof,Serenity (Booka Shade Remix),-,34,1,,,,
35,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,35,1,,,,
36,-,THAT KIND,Better Off Alone,-,36,1,,,,
37,-,Reblok,I'm a Mess,-,37,1,,,,
38,-,GAWVI,Moments,-,38,1,,,,
39,-,R.E.A.D.,Where's My Phone? (feat. Sailor Jane) [Extended Mix],-,39,1,,,,
40,-,Shai T,Superstition,-,40,1,,,,
41,-,Alan!,Shape of Silence,-,41,1,,,,
42,-,Biscits,In My Head,-,42,1,,,,
43,-,Desaturate,Spinal Slip (Petar Dundov Remix),-,43,1,,,,
44,-,Innellea,Mandom Disto Wisdom,-,44,1,,,,
45,-,Victor Ruiz,Love Story,-,45,1,,,,
46,-,Dirty Harry,Stay Forever,-,46,1,,,,
47,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,47,1,,,,
48,-,Michael A,Fill the Void (Bursa Remix),-,48,1,,,,
49,-,Antenna,Timbales,-,49,1,,,,
50,-,Teklix,Yage,-,50,2,,,,
51,-,JOYRYDE,ON FIRE,-,51,1,,,,
52,-,Bougie Soliterre,Got the Bug,-,52,1,,,,
53,-,Noizu,Middle,-,53,1,,,,
54,-,Kyle Watson,Sides,-,54,1,,,,
55,-,Michael A,Fill the Void (Marchesan Remix),-,55,1,,,,
56,-,Dizharmonia,Aion (feat. Kinova X),-,56,1,,,,
57,-,Frits Wentink,Double Man (KiNK Remix),-,57,1,,,,
58,-,Rusha & Blizza,Payal,-,58,1,,,,
59,-,Biscits,Talk To Me,-,59,1,,,,
60,-,Kasablanca,Immunity (Extended Mix),-,60,1,,,,
61,-,Danny Avila,Mother & Father (feat. Bukhu),-,61,1,,,,
62,-,Lost Trax,In Pursuit,-,62,1,,,,
63,-,Senses Of Mind,Creation of Miracle,-,63,1,,,,
64,-,Tony Romera,I Can't,-,64,1,,,,
65,-,Rêve,CTRL + ALT + DEL,-,65,1,,,,
66,-,Csurt,No Way,-,66,1,,,,
67,-,PNAU,Go Bang (Flash 89 Extended Remix),-,67,1,,,,
68,-,Tommy Trash & Yolanda Be Cool,Emergency (Extended Mix),-,68,1,,,,
69,-,Claudio PRC,Orakle,-,69,1,,,,
70,-,Csurt,Psicología Inversa,-,70,1,,,,
71,-,Todd Terry & Sound Design,Bounce to the Beat (Remix),-,71,1,,,,
72,-,MSTRBLSTR,8 Acid,-,72,1,,,,
73,-,PARALLELLS & Abundance,Blooming Flower (Whitesquare Remix),-,73,1,,,,
74,-,KANHIYA LAL MITTAL,Baniye Ka Chaura,-,74,1,,,,
75,-,Parallells & Abundance,Blooming Flower (BLOND:ISH Remix),-,75,1,,,,
76,-,Plush Managements Inc.,Waiting For Plush,-,76,1,,,,
77,-,Moshic,12 Laws of Karma (G Monk & Katar Remix),-,77,1,,,,
78,-,MSTRBLSTR,Ill Acid,-,78,1,,,,
79,-,Tracing Xircles,Inner Path,-,79,1,,,,
80,-,Bruno Reis,Mantra,-,80,1,,,,
81,-,Lindahl,Audara (feat. KOKA) [Temperat Remix],-,81,1,,,,
82,-,Tracing Xircles,Pressure Release,-,82,1,,,,
83,-,Lindahl,Audara (feat. Koka),-,83,1,,,,
84,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,72,,,,
85,-,Tracing Xircles,Transmission,-,85,1,,,,
86,-,Dizharmonia,Mazi (Spotify Mix),-,86,1,,,,
87,up,Kygo,Firestone (feat. Conrad Sewell),92,11,103,,,,
88,-,Justin Cudmore,Expectation Game,-,88,1,,,,
89,-,Johnny Astro,Agra,-,89,1,,,,
90,-,Justin Cudmore,Club Fetish,-,90,1,,,,
91,up,DJ Snake,Middle (feat. Bipolar Sunshine),93,17,91,,,,
92,-,Violet,Togetherness,-,92,1,,,,
93,-,Marius Drescher & Sabura,Phoenix,-,93,1,,,,
94,-,Dizharmonia,Kyveli (Artaria Remix),-,94,1,,,,
95,down,Avicii,The Nights (Felix Jaehn Remix),18,11,110,,,,
96,-,DDWilde,Workout Song (Luca Debonaire Vocal Edit),-,96,1,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,93,,,,
98,-,Dizharmonia,Horus,-,98,1,,,,
99,-,Andrea,Draine,-,99,1,,,,
100,-,Andrea,Clouds,-,100,1,,,,
