Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya A,Chaand Baaliyan,1,1,11,,,,
2,up,Alan Walker,Faded,6,1,129,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,129,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,129,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,117,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,2,117,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,129,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,11,4,111,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,120,,,,
10,-,Shubhadip Dey,KGF 2 Dialogue (Violence),-,10,1,,,,
11,-,Lilac Jeans & Griffith Malo,The One,-,11,1,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),12,5,117,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,7,114,,,,
14,up,Jay Kava,Kgf 2 Theme,54,4,2,,,,
15,-,Dj Steaw,I Want,-,15,1,,,,
16,up,Otnicka & Duke Luke,Peaky Blinder,20,2,18,,,,
17,-,Randall,Wahran,-,1,54,,,,
18,-,Julie McDermott,Don't Go (Disaia Remix - Extended Mix),-,18,1,,,,
19,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,19,3,,,,
20,-,Solstice (FR),Wiser (Dodi Palese Remix),-,20,1,,,,
21,-,KANHIYA LAL MITTAL,Reengus Ke Mod Pe,-,21,1,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,1,112,,,,
23,-,Alan Walker,Alone,-,18,73,,,,
24,-,Ex-Terrestrial,Current Location,-,24,1,,,,
25,-,Lilac Jeans & Ladi Adiosoul,Found Love (feat. Ybe),-,25,1,,,,
26,-,Jahidul Hasan,Theme Music (KGF-02),-,1,1,,,,
27,-,Return Of The Jaded,I'm in Love with You (feat. MELLY OHH),-,27,1,,,,
28,-,Hidden Empire,Pont de la Caille,-,28,1,,,,
29,down,Frank Lima,Bella Ciao,7,7,3,,,,
30,-,WolfSpirit,Kgf Theme,-,5,5,,,,
31,-,Osman,Look at the Sky,-,6,5,,,,
32,-,Timmy Trumpet,Just In Case,-,32,1,,,,
33,-,Moon Boots,Lost City (Soela Remix),-,33,1,,,,
34,-,D-Formation & Saccao,Ares,-,34,1,,,,
35,-,Dan & Bass,Arabic Music (Extended Mix),-,35,1,,,,
36,-,Alex Cortiz,Jinxed by George,-,36,1,,,,
37,-,DJ Physical,Go Further,-,37,1,,,,
38,-,Moreno Pezzolato,Lose My Breath (Extended Mix),-,38,1,,,,
39,-,IndacoRuna,The Power of Ritual,-,39,1,,,,
40,-,Alex Cortiz,Laissez Faire,-,40,1,,,,
41,-,Jimpster,One (feat. Casamena),-,41,1,,,,
42,-,Anyasa & Abhilasha Sinha,Kaise,-,15,2,,,,
43,-,QDream & Forhan Wickel,Idol,-,43,1,,,,
44,-,Jon.K,Itako Shaman,-,44,1,,,,
45,-,Dj Steaw,Get Down (Dub Mix),-,45,1,,,,
46,-,Sworn Virgins,Burning Off My Clothes,-,46,1,,,,
47,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,47,1,,,,
48,-,DJ Physical,Easy Dancer,-,48,1,,,,
49,-,Sonsez,Kalahari (Steve Self Remix),-,49,1,,,,
50,-,Lilac Jeans,Best Friends,-,50,1,,,,
51,-,Format,Solid Session (Joris Voorn Remix),-,51,1,,,,
52,-,MYNC & Rhythm Masters,I Feel Love (Illyus & Barrientos Remix - Shorter Mix) [feat. Wynter Gordon],-,52,2,,,,
53,-,Ewan Rill & K Loveski,Jandrea,-,53,1,,,,
54,-,Sound Of Legend,Blue (Da Ba Dee) [Sound of Legend Version Edit],-,54,1,,,,
55,-,Lilac Jeans,The Whistle Dancer,-,55,1,,,,
56,-,Deenara,Queen Wand,-,56,1,,,,
57,-,DJ Physical,Sex Club,-,57,1,,,,
58,-,DJ Physical,Not So Human,-,58,1,,,,
59,-,Rixsic,Kive Mukhde Ton Drill,-,59,1,,,,
60,-,Lilac Jeans,Hold On (feat. Kele B),-,60,1,,,,
61,-,Anyasa & Chitralekha Sen,Raina (Extended Mix),-,61,1,,,,
62,-,HAMZA & Audio Units,Chez Guru,-,62,1,,,,
63,-,Andrey Plavinskiy,Mantra (Daniel Camarillo Remix),-,63,1,,,,
64,-,Jimpster,Eel Pie Island (Adam Port Remix),-,64,1,,,,
65,-,Disco Lines,Find Me In Da Club !!!,-,65,1,,,,
66,-,Sarcasmo,Hold On,-,66,1,,,,
67,-,TWOPILOTS,American Boy,-,67,1,,,,
68,-,Raduga,Take Me Higher,-,68,1,,,,
69,-,Wavin' Flag,Wavin' Flag (Karaoke),-,69,1,,,,
70,-,DJ ADHD & Nikki Nair,Rips,-,70,1,,,,
71,-,The G-Boys,Work Again (Vip Dub Mix),-,71,1,,,,
72,-,Omerar Nanda,Hum Baha,-,72,1,,,,
73,-,Krypta,My Obsession,-,73,1,,,,
74,-,Superlover & The Melody Men,Work My Body,-,74,1,,,,
75,-,Joachim Pastor,Eternity,-,75,1,,,,
76,-,Shane54 & Alex Sonata & TheRio,Panic Attack (Extended Mix),-,76,1,,,,
77,-,Valentino Khan & Nitti Gritti,Your Body (Extended Mix),-,77,1,,,,
78,-,Cheb Mimoun & Dar Disku,Abdel Kader,-,78,1,,,,
79,-,Sevenn,Alexander (Radio Edit),-,79,1,,,,
80,-,N'to,Dance Me,-,80,1,,,,
81,-,Bendtsen,Savage,-,81,1,,,,
82,-,Kohra,Malgudi Daze (Midimal Remix),-,82,1,,,,
83,-,DJ Dark & MD Dj,Sweet Dreams (Extended),-,83,1,,,,
84,-,Mizar B,Behind That Door,-,84,1,,,,
85,-,Superlover,Show Girl,-,85,1,,,,
86,-,DeMajor,Traveller (Qtso Remix) [feat. Qtso & Lizwi],-,86,1,,,,
87,-,Hujaboy,Silver Sands,-,87,1,,,,
88,-,Wh0,I'm Coming,-,88,1,,,,
89,-,Flashmob,Deeper Underground (Kevin Mckay Remix),-,89,1,,,,
90,-,TSVI,Darabukka,-,90,1,,,,
91,-,Middle Mode & Djantrix,Kerosene (Fiction) [RS Remix],-,91,1,,,,
92,-,Roman Prus,Lunar Hook (Mizar B Remix),-,92,1,,,,
93,-,Afrikan Roots,Akulu Woo (feat. Bebucho Q Kua) [Vocal],-,93,1,,,,
94,-,Format,Solid Session (Funkerman Extended Remix),-,94,1,,,,
95,-,Breaking Beattz,Abduction (Extended Mix),-,95,1,,,,
96,-,Alex Cortiz,Voodoo Jazz,-,96,1,,,,
97,-,Alex Cortiz,Taste My Lemonade,-,97,1,,,,
98,-,RHR,Colapso,-,98,1,,,,
99,-,Budakid,Verso 71,-,99,1,,,,
100,-,Manu Lei,Shadow Lights (Kozoro Remix),-,100,1,,,,
