Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,1,9,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,9,,,,
3,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,9,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,1,8,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,9,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,7,,,,
7,down,Alan Walker,Faded,1,1,9,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,9,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,9,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,5,9,,,,
11,up,Calvin Harris,Blame (feat. John Newman),20,3,8,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,7,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,7,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,2,7,,,,
15,up,Dillon Francis & DJ Snake,Get Low,15,4,9,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,6,9,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,9,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,10,9,,,,
19,up,Calvin Harris,Summer,25,8,8,,,,
20,down,アヴィーチー,Wake Me Up,9,4,9,,,,
21,up,The Chainsmokers,Paris,30,11,9,,,,
22,down,アヴィーチー,Hey Brother,21,12,9,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),23,12,7,,,,
24,down,Avicii,The Nights (Felix Jaehn Remix),22,11,9,,,,
25,down,The Chainsmokers,#SELFIE,24,7,9,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),26,13,9,,,,
27,up,Martin Garrix,Don't Look Down (feat. Usher),77,14,9,,,,
28,up,Zedd,Clarity (feat. Foxes),28,19,9,,,,
29,-,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),-,12,1,,,,
30,down,Avicii,Levels (Instrumental Radio Edit),27,18,9,,,,
31,up,Mr. Probz,Waves (Robin Schulz Radio Edit),32,24,4,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,16,7,,,,
33,up,Zedd & Alessia Cara,Stay,35,24,9,,,,
34,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,18,9,,,,
35,up,David Guetta,2U (feat. Justin Bieber),36,21,7,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,20,9,,,,
37,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],39,23,9,,,,
38,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],41,32,9,,,,
39,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,24,8,,,,
40,down,Alan Walker,Alone,18,18,8,,,,
41,up,Marshmello,Alone,49,25,8,,,,
42,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,34,9,,,,
43,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,7,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,24,9,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),66,27,7,,,,
46,up,Calvin Harris,My Way,52,31,8,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,25,6,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),94,34,6,,,,
49,-,Pablo Bolivar & In2Deep,Eve (Remastered),-,49,1,,,,
50,-,Moreno Pezzolato,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Octahvia]",-,50,1,,,,
51,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,5,,,,
52,-,Alan Walker,Faded (Instrumental),-,1,3,,,,
53,up,Marshmello,Silence (feat. Khalid),100,14,4,,,,
54,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,2,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,99,17,2,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,3,9,,,,
57,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,55,1,,,,
58,down,DJ Snake,Magenta Riddim,40,22,9,,,,
59,-,DJ Snake & AlunaGeorge,You Know You Like It,-,50,2,,,,
60,-,Calvin Harris,Feel So Close (Radio Edit),-,37,3,,,,
61,-,Mind Against,Explorer,-,61,1,,,,
62,-,Dajo,Waiting for the Sun (Hi_Tack Cala Jondal Mix),-,62,1,,,,
63,-,"Tantum, Oluhle & Samer Soltan",Into Yam (Super Flu Remix),-,63,1,,,,
64,-,Marc Benjamin & RayRay,My Swag (Extended Mix),-,64,1,,,,
65,-,Ayor & NOTO,Like That (Extended Mix),-,65,1,,,,
66,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,66,1,,,,
67,-,Greg Sletteland,Feel Love in the Music (Chill Deep House Remix),-,67,1,,,,
68,-,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),-,68,1,,,,
69,up,DJ Snake,Middle (feat. Bipolar Sunshine),97,17,8,,,,
70,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,42,1,,,,
71,down,Kygo,Firestone (feat. Conrad Sewell),37,11,8,,,,
72,-,"Stefan Bors, Rmac & Hi3ND",Tunisia,-,72,1,,,,
73,-,Yultron,The Bottom (feat. Kellin Quinn),-,73,1,,,,
74,-,Icona Pop,I Love It (feat. Charli XCX),-,32,1,,,,
75,-,Airixis,Crystal Eyes,-,75,1,,,,
76,-,Botnek,Spaceman (House Divided Remix),-,76,1,,,,
77,-,Aroused,Mashika,-,77,1,,,,
78,-,Wehbba,Mantra,-,78,1,,,,
79,-,Gala,Let a Boy Cry (Edit Mix),-,79,1,,,,
80,-,NOTD & SHY Martin,Keep You Mine (Acoustic),-,80,1,,,,
81,-,The Phenomenal Handclap Band,Judge Not (Ray Mang Special Mix),-,81,1,,,,
82,-,Carl Haze,Promise Land,-,82,1,,,,
83,-,Tiger Stripes,Until the Early Light,-,83,1,,,,
84,down,Kygo,Stole the Show (feat. Parson James),48,20,8,,,,
85,-,Arman Cekin,Sever the Ties (feat. Esther Sparkes),-,85,1,,,,
86,-,T-ARIQ,Life Glitch,-,86,1,,,,
87,-,Andrew Lord & Ian Faze,Orion,-,87,1,,,,
88,-,Alan Dixon,La Danza,-,88,1,,,,
89,down,Cartoon,On & On (feat. Daniel Levi),43,18,2,,,,
90,-,Afrojack & Martin Garrix,Turn Up the Speakers,-,55,1,,,,
91,-,Alex Delgado,Butric,-,91,1,,,,
92,-,Mr. Phoenix,Babe,-,92,1,,,,
93,-,G Row,She's a Bitch,-,93,1,,,,
94,-,Spag Heddy,Gypsi Thug,-,94,1,,,,
95,-,NHB,7 Am (Original Mix),-,95,1,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,48,2,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],29,17,5,,,,
98,up,Avicii,Waiting For Love,98,17,7,,,,
99,-,Alan Walker,Faded (Lost Stories Remix),-,31,1,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,33,1,,,,
