Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,173,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,173,,,,
3,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,23,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,173,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,156,,,,
6,up,Otnicka,Where Are You,17,1,117,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,164,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,7,153,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,1,154,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,5,161,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,6,9,,,,
12,down,David Guetta,Lovers on the Sun (feat. Sam Martin),4,1,153,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,3,128,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,161,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),20,12,136,,,,
16,down,Dillon Francis & DJ Snake,Get Low,14,4,160,,,,
17,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,14,121,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,15,6,141,,,,
19,-,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),-,19,1,,,,
20,-,Armağan Oruç,Gun Double,-,20,1,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,159,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,10,146,,,,
23,down,Calvin Harris,Summer,21,8,151,,,,
24,down,Alan Walker,Faded (Instrumental),10,1,105,,,,
25,-,Chrstphr,Savage,-,25,1,,,,
26,-,Visages & Monty,Démon,-,26,1,,,,
27,-,Leandro Da Silva & First,Want Me Back,-,27,1,,,,
28,-,Dzp & Jilax,Always (Jilax Remix),-,28,1,,,,
29,-,Space 92,Gravity,-,29,1,,,,
30,-,Cedric Gervais & FELIX,Don't You Want Me (Extended Mix),-,30,1,,,,
31,-,Numayma,Deep Healing,-,31,1,,,,
32,-,All In One,Listen,-,32,1,,,,
33,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,1,137,,,,
34,-,Ummet Ozcan,Oyna,-,34,1,,,,
35,-,Berg & Reality Test,Paradise,-,35,1,,,,
36,-,Paraíso,Teu Sorriso (Jex Opolis Remix),-,36,1,,,,
37,-,Dirty Palm & Bad Reputation,Spellbound,-,37,1,,,,
38,-,Silent Sphere,Supercomputer,-,38,1,,,,
39,-,Trilucid & Esque,Glimmer in the Dark (Extended Mix),-,39,1,,,,
40,-,Panjabi MC,Mundian to Bach Ke (Aaron Lacrate & Debonair Samir B - More Gutter Alternate Version),-,40,1,,,,
41,-,Tom & Collins & SUBB,Vai,-,41,1,,,,
42,-,Spectro Senses,Solar Energy,-,42,1,,,,
43,-,Dante Klein,Flute Mimosa,-,43,1,,,,
44,-,Hi_Tack,I Wanna Dance With Somebody,-,44,1,,,,
45,-,Alex Christensen & The Berlin Orchestra,Gypsy Woman (La-Da-Dee) [feat. Linda Teodosiu],-,45,1,,,,
46,-,deadmau5,Phantoms Can't Hang,-,46,1,,,,
47,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,47,1,,,,
48,-,Expedition,Cosmic Dust,-,48,1,,,,
49,-,Maxx Lyon & Andrew Hansel,Trujillana,-,49,1,,,,
50,-,Momis Alanis,Money,-,50,1,,,,
51,-,Transpose,Conscious Mind,-,51,1,,,,
52,-,deadmau5,Avaritia,-,52,1,,,,
53,-,Beatfreakz,Crazy Over You,-,53,1,,,,
54,-,Biscits,House All The Time,-,54,1,,,,
55,-,Alignments,Fuel (Earth Technologies Remix),-,55,1,,,,
56,-,Inner Sphere & Bellatrix,Twister,-,56,1,,,,
57,-,HEDEGAARD & Cancun,NYC Baby,-,57,1,,,,
58,-,Yestermorrow & Grouch,Fractal,-,58,1,,,,
59,-,David Guetta & Marten Hørger,The Freaks,-,59,1,,,,
60,-,Thomas Newson,Do You Like It,-,60,1,,,,
61,-,bastienGOAT,Your Body,-,61,1,,,,
62,-,Sick Individuals & Alle Farben,My Life (feat. The Runaway Club),-,62,1,,,,
63,-,Protoculture,Love Technology (Vertical Mode Remix),-,63,1,,,,
64,-,"LUM!X, Alida & Gabry Ponte",Forget You,-,64,1,,,,
65,-,Kousto,It's Possible,-,65,1,,,,
66,-,bastienGOAT,Don't Slap Mainstream,-,66,1,,,,
67,-,Samurai Breaks & Private Caller,Power Hour,-,67,1,,,,
68,-,David Guetta,Crazy What Love Can Do (feat. Becky Hill & Ella Henderson) [KOLIDESCOPES Remix],-,68,1,,,,
69,-,Charlie Sparks,Acid Amy,-,69,1,,,,
70,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,153,,,,
71,-,Mihaylov,Paka Poka,-,71,1,,,,
72,-,Jayden Voss,All The Time (Extended Mix),-,72,1,,,,
73,-,Meduza & DEL-30,Sparks (feat. Mali-Koa) [Extended Mix],-,73,1,,,,
74,-,Ferreck Dawn & Giant,Free Candy (feat. DAIJAH),-,74,1,,,,
75,-,A7X,Things You Do,-,75,1,,,,
76,-,"N2N, Golf Clap & AMY MIYÚ",Hot Steppin' (Extended Mix),-,76,1,,,,
77,-,Dale Howard,Tempo,-,77,1,,,,
78,-,Hollaphonic,Boomye,-,78,1,,,,
79,-,Sharam Jey,Shake Your (Siege Extended Mix),-,79,1,,,,
80,-,DJ Swisha & OSSX,Woldmart,-,80,1,,,,
81,-,Illyus & Barrientos,So Serious,-,81,1,,,,
82,-,"Matador, Meduza & Artche",Just A Feeling,-,82,1,,,,
83,-,DJ Yo & Goya Menor,Cleopatra (feat. Alex Price),-,83,1,,,,
84,-,Fatboy Slim,Right Here Right Now (CamelPhat Remix),-,35,2,,,,
85,-,Tron 1982,Time Machine,-,85,1,,,,
86,-,Tough Love,Jacking,-,86,1,,,,
87,-,Stefano Noferini,Bad Davis,-,87,1,,,,
88,-,Fab Massimo,Smile for Me,-,88,1,,,,
89,-,Sammy Virji,Daga Da,-,84,1,,,,
90,-,Mike Williams & Retrovision,Supernova,-,90,1,,,,
91,-,Liquid Viking,The End of the Earth,-,91,1,,,,
92,-,Aroop Roy,Tembandumba (Club Mix),-,92,1,,,,
93,-,"Air Max '97, AYA & A2A",Turf,-,93,1,,,,
94,-,"BlackCode, Aster & Robbie Rosen",Hurricane,-,94,1,,,,
95,-,Egzod,The Way Out (feat. Bertie Scott),-,95,1,,,,
96,-,Aroop Roy,Tembandumba (Vocal Mix),-,96,1,,,,
97,-,Killa's Army & Chimpo,Which One,-,97,1,,,,
98,-,surf mesa,Ily,-,1,132,63,2020-04-19,18,2020-07-12
99,-,Mark Sixma,The Rabbit Hole,-,99,1,,,,
100,-,TAH,45551502 (Water),-,100,1,,,,
