Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,36,63,2020-04-19,18,2020-07-12
2,up,Otnicka,Where Are You,3,1,3,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],78,3,4,87,2020-08-16,73,2020-09-27
4,down,Alan Walker,Faded,2,1,57,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,57,,,,
6,up,Calvin Harris,Blame (feat. John Newman),7,3,51,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,57,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,53,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),28,5,54,,,,
10,up,Calvin Harris,Summer,12,8,52,,,,
11,up,Kygo,Firestone (feat. Conrad Sewell),62,11,50,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,2,52,,,,
13,up,Dillon Francis & DJ Snake,Get Low,16,4,54,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,55,,,,
15,up,The Chainsmokers,Paris,39,11,53,,,,
16,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),22,7,32,,,,
17,up,Khushank Dalal,Scam 1992 Re Created,47,6,4,,,,
18,up,アヴィーチー,Hey Brother,45,12,56,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),21,11,55,,,,
20,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],23,17,33,,,,
21,up,The Chainsmokers,#SELFIE,24,7,53,,,,
22,up,Zedd,Clarity (feat. Foxes),31,19,46,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),29,13,49,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),32,18,47,,,,
25,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,25,1,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),9,1,52,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,16,40,,,,
28,up,Zedd & Alessia Cara,Stay,35,24,41,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,18,6,48,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,18,41,,,,
31,-,David Guetta,2U (feat. Justin Bieber),-,21,34,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,20,41,,,,
33,up,Axwell Λ Ingrosso,Sun Is Shining,42,28,31,,,,
34,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],44,32,38,,,,
35,-,Kygo,Stole the Show (feat. Parson James),-,20,40,,,,
36,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,17,45,,,,
37,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,34,34,,,,
38,down,Alan Walker,Faded (Instrumental),30,1,33,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,24,32,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),52,27,31,,,,
41,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,1,50,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,54,,,,
43,up,Calvin Harris,My Way,53,31,30,,,,
44,up,DHARIA,Sugar & Brownies,72,2,40,,,,
45,up,Kygo,Here for You (feat. Ella Henderson),96,30,21,,,,
46,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,34,,,,
47,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,1,53,,,,
48,up,Robin Schulz,Sugar (feat. Francesco Yates),54,28,23,,,,
49,up,Edward Maya & Vika Jigulina,Stereo Love (Original),66,42,18,,,,
50,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],59,50,12,,,,
51,down,Alan Walker,Alone,49,18,35,,,,
52,up,DJ Snake & AlunaGeorge,You Know You Like It,58,50,15,,,,
53,up,Kygo,Stay (feat. Maty Noyes),97,53,7,,,,
54,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,42,12,,,,
55,down,Randall,Wahran,36,1,10,,,,
56,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,26,,,,
57,down,アヴィーチー,Wake Me Up,38,4,57,,,,
58,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,58,1,,,,
59,-,Bona Fide,The Other Side of the Moon,-,59,1,,,,
60,-,DJ M3ld,Get Down,-,60,1,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,57,17,14,,,,
62,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),68,55,11,,,,
63,up,Alan Walker,Sing Me to Sleep,69,63,7,,,,
64,-,Icona Pop,I Love It (feat. Charli XCX),-,32,6,,,,
65,-,Connor,Ghostrack (Samuel Lupian Remix),-,65,1,,,,
66,up,Afrojack & Martin Garrix,Turn Up the Speakers,88,55,9,,,,
67,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],98,57,7,,,,
68,up,アヴィーチー,You Make Me,99,58,7,,,,
69,down,Cartoon,On & On (feat. Daniel Levi),60,18,12,,,,
70,-,Pettra,Soul Time,-,70,1,,,,
71,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,37,4,,,,
72,-,DJ Snake,A Different Way (feat. Lauv),-,34,5,,,,
73,-,Hodge & Randomer,If I Could Stop (Alden Tyrell & Serge Remix),-,73,1,,,,
74,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,46,4,,,,
75,-,アヴィーチー,Addicted To You,-,64,4,,,,
76,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,68,2,,,,
77,-,Hardwell,Eclipse,-,75,2,,,,
78,-,Baauer,Harlem Shake,-,51,2,,,,
79,-,Marshmello & Bastille,Happier,-,9,9,74,2019-10-06,74,2019-10-06
80,-,Robin Schulz,Headlights (feat. Ilsey),-,49,2,,,,
81,-,The Chainsmokers & XYLØ,Setting Fires,-,51,2,,,,
82,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,20,2,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,57,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,10,4,51,,,,
85,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,6,52,,,,
86,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,10,52,,,,
87,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",92,3,51,,,,
88,down,DJ Snake,Magenta Riddim,70,22,44,,,,
89,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,14,43,,,,
90,down,Martin Garrix,Don't Look Down (feat. Usher),26,14,46,,,,
91,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,12,40,,,,
92,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],41,23,39,,,,
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,26,30,,,,
94,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,25,29,,,,
95,down,Marshmello,Silence (feat. Khalid),55,14,23,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),56,2,21,,,,
97,down,Calvin Harris,Feel So Close (Radio Edit),61,37,12,,,,
98,-,Cheat Codes,No Promises (feat. Demi Lovato),-,95,1,,,,
99,down,Avicii,Waiting For Love,95,17,36,,,,
100,-,Deorro & Chris Brown,Five More Hours,-,55,2,,,,
