Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,3,1,167,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,167,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,167,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,167,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,149,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,158,,,,
7,down,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,19,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),10,5,155,,,,
9,-,アヴィーチー,Wake Me Up,-,4,161,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,6,3,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,2,155,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,1,148,,,,
13,up,Dillon Francis & DJ Snake,Get Low,18,4,154,,,,
14,down,Otnicka & Duke Luke,Peaky Blinder,6,2,39,,,,
15,-,Alan Walker & Ava Max,"Alone, Pt. II",-,13,11,,,,
16,-,Guzzk,Passion (Dub Extended Mix),-,16,1,,,,
17,-,YolaDisko,Mmaya (Elektrik Disko Remix),-,17,1,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,6,148,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),97,6,153,,,,
20,-,DJ Snake & Lil Jon,Turn Down for What,-,6,135,,,,
21,-,Moxura,Coming Home,-,21,1,,,,
22,-,pncln,Multiverse,-,22,1,,,,
23,-,Alan Walker,Faded (Instrumental),-,1,100,,,,
24,-,Superlover & Filizola,The Music I Need (Extended Mix),-,24,1,,,,
25,-,Otnicka,Where Are You,-,1,111,,,,
26,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,19,5,,,,
27,-,Elevenx,Airtel X,-,2,12,,,,
28,-,"LUSU, Wiwek & Mike Cervello",Transition (Extended Mix),-,28,1,,,,
29,-,Moxura,Feeling,-,29,1,,,,
30,-,ARTZI,Dombom & Dance,-,30,1,,,,
31,-,SAINt JHN,Roses (Imanbek Remix),-,15,8,,,,
32,-,Akshay Vhaval,Old vs New Hindi,-,32,1,,,,
33,-,Rafael Cerato & Sono,Still Here,-,33,1,,,,
34,-,Noisestorm,Crab Rave,-,34,1,,,,
35,-,Moxura,Love Me,-,35,1,,,,
36,-,Da Funk Junkies & DiscoGalactiX,Blame It on the Disco,-,36,1,,,,
37,-,Moxura,Love of My Life,-,37,1,,,,
38,-,"LUSU, Wiwek & Mike Cervello",N.F.S. (Extended Mix),-,38,1,,,,
39,-,Brainheart,Explore the World (feat. Sis),-,39,1,,,,
40,-,Cocktail Sport,Crop It (Prins Thomas Remix),-,40,1,,,,
41,-,Elohim & Nitti Gritti,Float Away,-,41,1,,,,
42,-,Steal Tapes,In My Mind,-,42,1,,,,
43,-,Deborah de Luca,Ahno (Sopik Remix),-,43,1,,,,
44,-,Riccardo Fiori,Da Jingle,-,44,1,,,,
45,-,DJ Danifox,Moça (feat. DJ ADAMM),-,45,1,,,,
46,-,Modern Citizens,Push the Tempo (Angelo Ferreri Remix),-,46,1,,,,
47,-,Romare,Pot Of Gold,-,47,1,,,,
48,-,Fake Tattoos,Santur Dreams,-,48,1,,,,
49,-,Lipless,Paradox,-,49,1,,,,
50,-,Hillside,Walpole Days (Joe Claussell's Spiritual Healing Mix),-,50,1,,,,
51,-,Fake Tattoos,Maaya,-,51,1,,,,
52,-,ATRIP,Patchouli (Extended Mix),-,52,1,,,,
53,-,Marc van Linden & D-Gor,Future (Fur Coat Remix),-,53,1,,,,
54,-,Deborah de Luca,You're Toxic,-,54,1,,,,
55,-,Anirudh,Dreaming,-,55,1,,,,
56,-,Boys Noize & Skream,Trip (Extended Mix),-,56,1,,,,
57,-,Kotelett & Zadak,Tony Trader,-,57,1,,,,
58,-,System 7,A Cool Dry Place (feat. The Orb),-,58,1,,,,
59,-,Static Revenger,Happy People (Dubaholics Hard Dub),-,59,1,,,,
60,-,Wailey,Salvage,-,60,1,,,,
61,-,Deborah de Luca,Don't Let Me Go,-,61,1,,,,
62,-,Genix,What You Do To Me (Extended Mix),-,62,1,,,,
63,-,Syz,Earworm,-,63,1,,,,
64,-,Sanket Bhatt,Devil's Hour,-,64,1,,,,
65,-,From Disco 2 Disco,Move and Jump (Extended Mix),-,65,1,,,,
66,-,VIRSION & Joris Voorn,Ripper,-,66,1,,,,
67,-,Syz,Burner FM,-,67,1,,,,
68,-,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),-,68,1,,,,
69,-,Pig&Dan,Foundation (Mark Reeve Remix),-,69,1,,,,
70,-,Jay Carder,Reverse Disorder,-,70,1,,,,
71,-,"BTYW, Jody Wisternoff & James Grant",Spacetime (Ezequiel Arias Extended Mix),-,71,1,,,,
72,-,My Friend,Future Life (feat. The Pressure) [Extended Mix],-,72,1,,,,
73,-,Jay Carder,Eva's Stoned,-,73,1,,,,
74,-,"STVW, MountBlaq & Revealed Recordings",Kingston (Extended Mix),-,74,1,,,,
75,-,Rajju Baba,Inner Horse Sanctum,-,75,1,,,,
76,-,Rinzen,The Dark Arts,-,76,1,,,,
77,-,James Bangura,Wichita,-,77,1,,,,
78,-,Deborah de Luca,Acqua Gelida (Acid Mix),-,78,1,,,,
79,-,James Bangura,Barred Entry,-,79,1,,,,
80,-,David Amo,Big Apple,-,80,1,,,,
81,-,Azire,Dats Rill,-,81,1,,,,
82,-,Deborah de Luca & ALESSANDRO ZINGRILLO,Engine,-,82,1,,,,
83,-,Deborah de Luca,Piano,-,83,1,,,,
84,-,Julian Anthony,Raspberry Flurry,-,84,1,,,,
85,up,DJ Snake,Middle (feat. Bipolar Sunshine),100,17,124,,,,
86,-,Gang Speed & Treetalk,Shake That,-,86,1,,,,
87,-,Deborah de Luca,Blow to the Heart,-,87,1,,,,
88,-,Deborah de Luca,Words Thorns,-,88,1,,,,
89,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,140,,,,
90,-,Rudolf C,Animal Anthem,-,90,1,,,,
91,-,Duskus,Let Go,-,91,1,,,,
92,-,Deborah de Luca,Kick It,-,92,1,,,,
93,-,The Chainsmokers,Paris,-,11,144,,,,
94,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,147,,,,
95,-,Calvin Harris,Blame (feat. John Newman),-,3,141,,,,
96,-,Djow,V for Vendetta (Extended Mix),-,96,1,,,,
97,-,Chemars,Move Your Body,-,97,1,,,,
98,-,Kwench,The Rite Size (Speed Mix),-,98,1,,,,
99,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,123,,,,
100,-,Deborah de Luca & Shadym,Transition,-,100,1,,,,
