Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,187,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,209,,,,
3,up,Calvin Harris,Blame (feat. John Newman),23,3,171,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,209,,,,
5,down,Otnicka,Where Are You,1,1,150,,,,
6,down,Alan Walker,Faded,3,1,209,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,184,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,5,192,,,,
9,up,Dillon Francis & DJ Snake,Get Low,63,4,189,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,67,6,166,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,6,190,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,164,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),13,12,168,,,,
14,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,14,149,,,,
15,up,Alan Walker,Faded (Instrumental),16,1,140,,,,
16,up,Martin Garrix,Don't Look Down (feat. Usher),22,14,147,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,167,,,,
18,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],84,12,136,,,,
19,up,The Chainsmokers,Paris,24,11,170,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,18,136,,,,
21,up,David Guetta,2U (feat. Justin Bieber),88,21,115,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),90,20,128,,,,
23,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],40,23,123,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),98,24,102,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,25,83,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,71,,,,
27,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,94,,,,
28,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,76,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,2,195,,,,
30,-,Kygo,Here for You (feat. Ella Henderson),-,30,69,,,,
31,-,DHARIA,Sugar & Brownies,-,2,93,,,,
32,-,Icona Pop,I Love It (feat. Charli XCX),-,32,36,,,,
33,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,33,32,,,,
34,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,34,27,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,186,,,,
36,-,Alan Walker,Faded (Lost Stories Remix),-,31,32,,,,
37,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,37,22,,,,
38,-,Martin Garrix & Troye Sivan,There for You,-,32,15,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,184,,,,
40,-,Kings Of The Rollers,So Lost,-,40,1,,,,
41,-,Roger Sanchez,Again,-,41,2,,,,
42,-,Spada & Malov,Pegasus,-,42,1,,,,
43,-,offrami,Lovesick (feat. BullySongs),-,43,1,,,,
44,-,Kenya Grace,Strangers,-,1,9,,,,
45,-,Happy Birthday,Happy Birthday (EDM Version),-,45,1,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,16,129,,,,
47,-,Marshmello,Silence (feat. Khalid),-,14,72,,,,
48,down,surf mesa,Ily,14,1,159,63,2020-04-19,18,2020-07-12
49,-,Robin Schulz,Headlights (feat. Ilsey),-,49,7,,,,
50,up,Calvin Harris,Summer,78,8,177,,,,
51,-,The Chainsmokers & XYLØ,Setting Fires,-,51,6,,,,
52,-,Lost Frequencies,Are You With Me (Radio Edit),-,52,2,,,,
53,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,16,,,,
54,down,Marshmello,Alone,47,25,99,,,,
55,-,Deorro & Chris Brown,Five More Hours,-,55,3,,,,
56,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),-,56,2,,,,
57,-,Giuseppe Ottaviani & Avao,Echo in Your Mind,-,57,1,,,,
58,-,Estiva & Jess Ball,Carnal Emotion (Fehrplay Extended Remix),-,58,1,,,,
59,-,Emily Nash,Darkness (feat. Charlotte Haining) [Kara Remix],-,59,1,,,,
60,-,Dark Engine,Indian Soul,-,60,1,,,,
61,-,Good Times Ahead,RNCL,-,61,1,,,,
62,-,S.T. Files & Calibre,Astral Plane,-,62,1,,,,
63,-,Lost Frequencies,Are You With Me (Extended Mix),-,63,2,,,,
64,-,Akul,Mash Up (Krypsis Remix),-,64,1,,,,
65,-,DJ Zinc & HEIGHTS,Waste My Time,-,65,1,,,,
66,-,Sidney Charles,Organica,-,66,1,,,,
67,-,Black Hertz & Hozho,Id,-,67,1,,,,
68,-,Lee Mvtthews & Mikeyy,Promises,-,68,1,,,,
69,-,Lokal,Bun It,-,69,1,,,,
70,-,Calvin Harris,Feel So Close (Radio Edit),-,37,49,,,,
71,-,A Little Sound,Back To Back (B2B),-,71,1,,,,
72,-,Giorgio Gee & Micah,Take Your Mind (Extended Mix),-,72,1,,,,
73,-,Kon,Love Youx (Don't),-,73,1,,,,
74,-,Krakota,Wanna Be Loved,-,74,1,,,,
75,-,Chris Stussy,Point Loma,-,75,1,,,,
76,-,Bilawal Sayed Official,Rabab Tang Tang Tang 2.0,-,76,1,,,,
77,-,Plump DJs,The Rub Off (RePlumped),-,77,1,,,,
78,-,The Vanguard Project & Particle,Everyday Is Stolen (feat. DRS) [Particle Remix],-,78,1,,,,
79,-,AronChupa,I'm an Albatraoz,-,79,1,,,,
80,-,KOGAN,Power Injection (Extended Mix),-,80,1,,,,
81,-,Adam Beyer & Dense & Pika,Future,-,81,1,,,,
82,-,Sigma,The Corner (feat. Joe Devlin),-,82,1,,,,
83,-,Kings Of The Rollers & Katy B,Paradise,-,83,1,,,,
84,-,Degs & NCT,Malkia,-,84,1,,,,
85,-,Kilany M,Printworks (Dizharmonia Remix),-,85,1,,,,
86,-,Anthony P,Aura (Robin Tordjman Extended Remix),-,86,1,,,,
87,-,B.O.M,So Good (feat. Mila Falls),-,87,1,,,,
88,-,Ango Tamarin,No Escape (Extended Mix),-,88,1,,,,
89,-,Jazzy & 1991,Feel It (1991 Remix),-,89,1,,,,
90,-,Ofri Horen,Music From Space,-,90,1,,,,
91,-,Leftwing & Kody & Hayley May,Bring the Heat (Leftwing: Kody Future Mix),-,91,1,,,,
92,-,Balata & Achex,Zawya,-,92,1,,,,
93,-,Catching Cairo & Turno,Out Loud,-,93,1,,,,
94,-,Stella Bossi,First Take (Extended),-,94,1,,,,
95,-,A. Rassevich,Je L'aime (Extended Mix),-,95,1,,,,
96,-,Spencer Ramsay & Amira Eldine,Bad Decisions,-,96,1,,,,
97,-,Hoax,Reptile (Waeys Remix),-,97,1,,,,
98,-,Calvin Harris,My Way,-,31,85,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,173,,,,
